Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;40;133;1347;9;122;0,09;33,68;62,71;1;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
272;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;52;109;1098;4;95;0,02;21,12;47,06;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
271;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;32,35;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
270;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
269;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
268;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
267;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;34;85;1578;7;84;0,07;46,41;45,00;0;6;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
266;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,100;Q4;7;16;44;496;2;43;0,04;31,00;66,67;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
265;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,100;Q4;6;17;42;683;2;42;0,03;40,18;57,89;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
264;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;50;425;2;44;0,06;25,00;56,25;0;1;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
263;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;74;590;1;66;0,01;19,67;50,00;0;2;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
262;17700155703;"Revista 180";journal;"07182309";0,100;-;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
261;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;91;971;14;83;0,18;31,32;50,00;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
259;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
258;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,100;Q4;5;35;50;1291;6;50;0,12;36,89;51,28;0;7;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q4;3;24;37;560;0;34;0,00;23,33;46,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
256;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;12;36;323;0;36;0,00;26,92;90,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
255;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
254;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;30;28;706;1;25;0,04;23,53;58,93;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
253;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;37;62;1312;4;61;0,08;35,46;44,90;1;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
252;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;0;88;0;2;78;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
251;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;-;2;25;24;354;0;20;0,00;14,16;25,00;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
250;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;13;15;392;1;15;0,00;30,15;59,09;0;8;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
249;21100840182;"Estudos Internacionais";journal;"2317773X";0,101;Q4;4;30;41;1176;1;41;0,02;39,20;41,67;0;6;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
248;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;44;212;0;24;0,00;17,67;30,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
247;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;17;37;481;6;37;0,16;28,29;47,62;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
246;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,101;Q4;6;32;42;1241;3;41;0,07;38,78;37,70;0;19;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
245;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;20;37;618;2;37;0,05;30,90;35,71;0;8;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
243;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;20;40;495;4;39;0,10;24,75;47,37;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
242;21100841303;"Cogency";journal;"07188285";0,102;Q4;4;7;12;215;0;12;0,00;30,71;50,00;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
241;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,102;Q4;6;15;12;423;2;11;0,17;28,20;26,67;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Law (Q4)";"Computer Science; Social Sciences"
240;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
239;21100218527;"AUS";journal;"07187262, 0718204X";0,103;Q4;7;24;97;342;9;86;0,10;14,25;24,24;1;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
238;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,103;Q4;8;61;39;2571;1;34;0,03;42,15;51,97;0;39;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q4;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
236;4500151519;"Cadernos CEDES";journal;"01013262";0,104;Q4;12;26;88;488;12;73;0,09;18,77;60,00;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
235;27634;"Caribbean Geography";journal;"02529939";0,104;Q4;9;4;10;228;1;10;0,10;57,00;33,33;0;3;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
234;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;16;85;497;7;72;0,10;31,06;40,91;0;7;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
233;21100836285;"Sociologia e Antropologia";journal;"22383875";0,104;Q3;6;32;32;1353;4;32;0,13;42,28;51,22;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
232;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;32;87;1106;4;79;0,00;34,56;50,91;1;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
231;10300153373;"Agroalimentaria";journal;"13160354";0,106;Q4;9;19;52;647;3;49;0,06;34,05;38,00;0;12;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
230;19700173013;"Co-herencia";journal;"17945887";0,106;Q4;8;37;72;1120;5;70;0,06;30,27;43,59;0;5;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,106;Q4;10;14;53;646;14;48;0,24;46,14;18,92;8;9;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q3;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
227;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q3;5;7;32;198;4;10;0,09;28,29;45,45;0;5;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
226;19700182736;"Argos";journal;"02541637";0,109;Q4;4;0;23;0;4;21;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,109;Q4;6;22;81;590;11;77;0,20;26,82;44,68;0;6;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
224;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;47;149;1223;13;128;0,10;26,02;45,00;4;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;85;63;277;4;58;0,00;3,26;47,17;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
222;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;26;104;645;6;93;0,06;24,81;28,81;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
221;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;22;48;1050;5;48;0,09;47,73;20,69;2;11;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
220;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,111;Q4;4;30;66;1079;2;61;0,03;35,97;20,45;1;12;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
219;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,112;Q4;7;17;41;581;4;41;0,00;34,18;53,57;0;13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
218;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,112;-;5;0;95;0;17;93;0,18;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
217;21100829925;"HiSTOReLo";journal;"2145132X";0,113;-;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
216;5600155211;"Historia Critica";journal;"19006152, 01211617";0,113;Q3;13;26;124;1265;12;104;0,06;48,65;48,28;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
215;21100229263;"Juridicas";journal;"17942918";0,114;Q4;5;27;43;1038;11;38;0,26;38,44;49,02;2;11;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
214;21100371223;"Memorias";journal;"17948886";0,114;Q3;4;24;97;721;5;80;0,06;30,04;50,00;1;7;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
213;25969;"Social and Economic Studies";journal;"00377651";0,114;Q4;10;26;58;960;14;53;0,19;36,92;46,34;0;12;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;27739;"Atenea";journal;"07161840, 07180462";0,115;Q4;9;26;92;748;16;88;0,14;28,77;40,63;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,115;Q4;10;30;70;1235;22;66;0,42;41,17;43,86;0;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
210;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
209;21100856604;"Revista Electronica Educare";journal;"14094258";0,116;Q4;12;60;69;1632;12;69;0,17;27,20;54,76;2;29;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q4)";"Social Sciences"
208;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,119;Q4;15;0;133;0;38;122;0,29;0,00;0,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
206;9500154103;"Revista de Pedagogia";journal;"07989792";0,119;Q4;8;25;70;852;21;67;0,31;34,08;46,81;0;6;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
205;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,121;Q4;7;14;35;660;12;33;0,38;47,14;48,00;1;5;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
204;21100790345;"Revista Mad";journal;"07180527";0,121;Q4;5;10;26;299;8;24;0,31;29,90;45,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
203;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,122;Q3;4;40;80;896;5;71;0,07;22,40;66,67;0;6;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
202;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,123;Q3;7;49;149;1434;12;138;0,05;29,27;64,37;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
201;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;39;63;1286;7;63;0,09;32,97;52,94;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
200;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q4;14;33;24;1815;7;23;0,33;55,00;46,27;1;20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4); Public Administration (Q4)";"Social Sciences"
199;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,124;Q4;14;12;38;712;10;38;0,08;59,33;35,29;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
198;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
197;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;Q4;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;5800207867;"Lenguas Modernas";journal;"07160542";0,127;Q3;7;6;55;379;8;55;0,15;63,17;50,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
195;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
194;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,129;Q4;6;47;92;1228;6;85;0,03;26,13;46,75;0;7;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
193;21100244898;"Antipoda";journal;"19005407, 20114273";0,131;Q3;9;31;97;1187;10;72;0,07;38,29;48,84;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
192;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
191;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
190;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,133;Q4;21;45;113;1268;30;104;0,29;28,18;49,44;0;20;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
189;5600152954;"Convergencia";journal;"14051435";0,134;Q4;16;27;89;1308;26;89;0,26;48,44;43,86;2;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
188;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,134;Q3;9;14;44;546;21;38;0,35;39,00;32,00;1;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
187;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,135;Q3;7;15;42;633;7;42;0,23;42,20;29,41;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
186;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,136;Q2;6;18;50;673;11;44;0,15;37,39;58,33;1;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,136;Q3;9;9;47;319;15;47;0,28;35,44;38,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
184;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,138;Q4;19;96;174;3470;58;162;0,31;36,15;53,80;0;28;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
183;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,139;Q2;8;30;90;778;25;83;0,27;25,93;41,38;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
182;23567;"Estudios de Asia y Africa";journal;"01850164";0,139;Q2;3;32;67;820;5;65;0,05;25,63;39,39;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
181;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
180;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q4;11;30;67;721;10;51;0,10;24,03;44,64;0;9;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
