Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,117;Q3;131;534;1550;12062;3256;1358;2,12;22,59;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,308;Q1;301;578;1538;31628;10285;1538;6,37;54,72;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100236803;"Frontiers in Genetics";journal;"16648021";2,021;Q1;120;359;1039;23252;3972;951;3,83;64,77;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25963;"Haemophilia";journal;"13518216, 13652516";1,117;Q3;104;241;834;5190;1723;612;2,13;21,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
6;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,168;Q1;142;296;772;8863;3049;714;4,08;29,94;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,470;Q2;108;221;708;6225;1923;610;2,80;28,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
8;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,755;Q1;330;184;660;7510;7308;582;10,95;40,82;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q3;93;241;653;7969;1374;602;1,98;33,07;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17300154707;"BMC Medical Genomics";journal;"17558794";1,638;Q2;94;232;646;9447;1914;646;2,77;40,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22267;"Human Mutation";journal;"10981004, 10597794";3,663;Q1;182;172;632;5776;3527;604;5,38;33,58;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22064;"Clinical Genetics";journal;"00099163, 13990004";1,619;Q2;115;215;631;5027;1876;484;2,89;23,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,969;Q1;85;274;616;14176;2114;611;3,35;51,74;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22214;"Genome Research";journal;"15495469, 10889051";14,278;Q1;328;171;614;10544;9720;612;12,86;61,66;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,527;Q4;53;129;558;3671;816;542;1,47;28,46;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
16;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,522;Q2;136;168;547;6381;2283;543;3,72;37,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q2;105;180;475;8001;1802;434;3,79;44,45;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,484;Q2;112;160;453;4050;1456;425;3,25;25,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
19;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";32,553;Q1;421;127;452;6603;9157;209;17,27;51,99;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22191;"Genetics in Medicine";journal;"10983600, 15300366";3,620;Q1;159;163;432;4250;2456;364;5,72;26,07;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;22235;"Heredity";journal;"0018067X, 13652540";2,125;Q1;135;136;405;7538;1509;375;3,80;55,43;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,372;Q2;92;127;403;3678;1036;350;2,61;28,96;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22245;"Human Genetics";journal;"03406717, 14321203";2,950;Q1;152;101;399;5022;2216;393;5,68;49,72;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,928;Q3;64;122;393;3520;769;380;2,08;28,85;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,251;Q1;157;125;381;6950;1883;367;4,90;55,60;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,423;Q2;121;115;346;5513;1350;322;3,82;47,94;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,779;Q1;189;128;340;5027;2300;330;6,38;39,27;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,474;-;43;141;337;4066;493;334;1,35;28,84;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,909;Q3;63;103;327;3550;658;314;2,17;34,47;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
30;19700175140;"Genome Medicine";journal;"1756994X";2,899;Q1;123;127;326;6583;1434;272;4,62;51,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;99;322;3752;1290;281;3,61;37,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q2;91;92;294;3447;634;283;2,14;37,47;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
33;19961;"Molecular Medicine";journal;"10761551, 15283658";2,222;Q1;133;106;289;5710;1251;280;3,30;53,87;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,764;Q3;96;74;282;4045;447;275;1,78;54,66;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18926;"Journal of Heredity";journal;"14657333, 00221503";1,008;Q3;103;87;281;4776;637;273;2,17;54,90;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,583;Q3;57;110;278;3623;498;248;1,61;32,94;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
37;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,833;Q2;137;83;276;4027;1034;265;3,74;48,52;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
38;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q2;60;56;269;2457;924;265;3,58;43,88;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,542;Q4;49;70;267;2110;359;251;1,25;30,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,254;Q2;152;77;267;3336;923;260;3,21;43,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q3;67;77;258;2513;604;255;2,32;32,64;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,114;Q1;105;62;251;2404;706;246;2,87;38,77;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
43;25986;"Hemoglobin";journal;"03630269, 1532432X";0,386;Q4;44;101;248;2174;248;247;1,00;21,52;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,339;Q2;99;66;232;4022;798;217;3,71;60,94;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
45;18966;"Mutagenesis";journal;"02678357, 14643804";0,965;Q3;102;89;228;4467;603;226;2,54;50,19;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22129;"Genes and Immunity";journal;"14664879, 14765470";1,699;Q2;108;69;222;3241;706;220;2,58;46,97;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;17300154942;"Molecular Cytogenetics";journal;"17558166";0,578;Q4;38;104;202;3273;347;199;1,65;31,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22144;"Genetic Counseling";journal;"10158146";0,222;Q4;30;85;182;1111;76;140;0,38;13,07;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
49;21741;"Behavior Genetics";journal;"00018244, 15733297";1,494;Q2;103;56;176;2838;531;174;2,88;50,68;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,967;Q3;64;46;175;1555;291;127;1,56;33,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,238;Q4;25;57;171;1848;91;154;0,52;32,42;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
52;17300154985;"Autism Research";journal;"19393792, 19393806";2,236;Q1;93;72;166;3868;843;159;3,59;53,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
53;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q3;45;75;159;1979;288;148;1,59;26,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
54;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;56;157;2289;57;157;0,27;40,88;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q4;33;42;150;582;83;139;0,63;13,86;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
56;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,201;Q2;79;46;139;1877;317;137;2,20;40,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21752;"Chromosoma";journal;"14320886, 00095915";3,387;Q1;94;39;137;3276;582;136;4,52;84,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,744;Q3;45;68;135;1677;172;125;1,14;24,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
59;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,050;Q3;100;16;134;859;402;131;3,80;53,69;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700188368;"Genes";journal;"20734425";1,743;Q2;92;74;133;5824;463;129;3,93;78,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,735;Q3;36;46;130;1692;263;122;2,00;36,78;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
62;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,288;Q2;42;41;130;1263;304;116;2,49;30,80;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22262;"Human Heredity";journal;"14230062, 00015652";0,940;Q3;66;27;123;1063;200;119;1,68;39,37;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;22240;"Human Biology";journal;"15346617, 00187143";0,493;Q4;59;30;114;2009;120;98;1,00;66,97;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,192;Q2;38;28;114;817;293;114;2,20;29,18;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;18992;"Neurogenetics";journal;"13646753, 13646745";1,577;Q2;67;34;112;1475;364;101;3,09;43,38;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,337;Q1;116;35;109;2041;597;105;5,25;58,31;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,120;Q4;11;28;105;604;13;97;0,10;21,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,761;Q3;58;43;104;1697;224;98;1,89;39,47;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
70;21101089664;"Human Gene";journal;"27730441";;-;28;61;103;2350;114;101;1,11;38,52;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;61;89;2086;196;72;2,20;34,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,706;Q3;28;6;83;161;123;82;1,45;26,83;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,997;Q1;129;16;68;2114;688;68;10,21;132,13;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,219;Q1;40;22;62;848;231;61;4,51;38,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,655;Q3;31;17;59;585;121;56;2,17;34,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
77;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,951;Q2;79;132;58;7710;342;57;5,26;58,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,875;Q3;33;40;52;669;147;51;2,83;16,73;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
79;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,327;Q2;40;24;47;2331;185;46;4,59;97,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100254353;"New Bioethics";journal;"20502877, 20502885";0,111;Q4;15;16;38;407;6;30;0,12;25,44;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
81;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,297;Q4;8;8;17;522;8;15;0,47;65,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19400157255;"HUGO Journal";journal;"18776558, 18776566";2,003;Q1;14;1;8;1;13;8;1,86;1,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,123;Q4;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21726;"BMC Genetics";journal;"14712156";1,176;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21729;"BMC Medical Genetics";journal;"14712350";1,142;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,470;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;6;0;280;0;0;0,00;46,67;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
88;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
