Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,702;Q1;376;541;1632;14421;3727;1609;2,03;26,66;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;19376;"Water Science and Technology";journal;"02731223, 19969732";0,882;Q1;157;722;2423;9505;2009;2366;0,75;13,16;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;18854;"Water Resources Research";journal;"19447973, 00431397";1,923;Q1;260;364;951;13408;1993;915;1,72;36,84;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,729;Q1;190;266;740;10150;1704;740;1,76;38,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;50089;"Journal of Hydrology";journal;"00221694";1,449;Q1;274;271;721;9537;1398;702;1,70;35,19;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;29467;"Hydrological Processes";journal;"10991085, 08856087";1,253;Q1;182;216;610;7195;961;609;1,38;33,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,623;Q1;133;216;902;6451;856;893;0,85;29,87;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
9;16322;"Desalination";journal;"00119164";0,686;Q1;231;351;999;4427;838;997;0,73;12,61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
10;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;71;241;3098;697;236;2,77;43,63;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
11;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,194;Q1;169;87;193;4302;674;192;2,76;49,45;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,330;Q1;112;145;310;4296;571;303;1,60;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q1;150;217;542;5592;447;526;0,69;25,77;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19627;"Advances in Water Resources";journal;"03091708";1,314;Q1;160;98;206;3212;389;204;1,86;32,78;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;29460;"Ground Water";journal;"0017467X, 17456584";1,246;Q1;110;123;305;2732;376;265;1,13;22,21;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,813;Q1;140;157;473;2782;375;469;0,74;17,72;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
17;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,610;Q1;122;117;377;3260;331;358;0,81;27,86;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,545;Q2;89;164;452;3729;325;451;0,64;22,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
19;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,546;Q1;104;112;347;3807;309;337;0,78;33,99;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,641;Q1;163;92;264;2274;292;260;0,98;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,963;Q1;83;174;387;2052;290;348;0,57;11,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
22;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,112;Q1;170;75;190;2481;285;188;1,62;33,08;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;24622;"Biofouling";journal;"10292454, 08927014";0,560;Q1;105;72;124;2636;278;124;2,00;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
24;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,802;Q1;97;74;213;2332;269;213;0,97;31,51;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,166;Q1;103;62;189;1029;239;188;0,79;16,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
26;24563;"Water Environment Research";journal;"10614303, 15547531";1,045;Q1;85;63;290;1391;239;266;0,73;22,08;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Environmental Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
27;24614;"Applied Clay Science";journal;"01691317";0,748;-;160;63;156;1375;228;154;1,28;21,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,763;Q1;62;69;223;2243;225;219;0,87;32,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;29470;"Hydrological Sciences Journal";journal;"02626667";0,989;Q1;118;66;208;1555;208;202;1,01;23,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
30;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,663;Q1;89;80;241;1553;203;211;0,60;19,41;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
32;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,945;Q1;76;40;124;660;187;122;1,02;16,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
33;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,350;Q2;51;93;228;2398;185;228;0,75;25,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
34;18132;"River Research and Applications";journal;"15351459, 15351467";0,879;Q1;111;44;123;2473;185;123;1,36;56,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
35;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,064;Q1;118;48;142;2157;184;142;1,03;44,94;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;20953;"Environmental Conservation";journal;"03768929, 14694387";0,914;Q1;99;37;114;2136;178;95;1,56;57,73;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
37;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,844;Q1;113;59;171;1225;167;163;0,90;20,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
38;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;45;132;1338;155;132;1,04;29,73;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
39;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,546;Q1;86;48;139;1937;150;139;0,83;40,35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
40;18773;"Water International";journal;"02508060";0,594;Q1;62;71;212;1003;147;191;0,45;14,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Environmental Science"
41;19375;"Water S.A.";journal;"18167950, 03784738";0,527;Q2;69;69;208;1596;131;205;0,54;23,13;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
42;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,675;Q1;96;75;191;1266;130;186;0,55;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
43;23282;"Natural Hazards";journal;"15730840, 0921030X";0,477;Q2;139;87;120;2690;109;120;0,85;30,92;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,535;Q2;87;39;90;2009;101;88;1,03;51,51;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,204;Q3;50;201;648;2149;99;644;0,26;10,69;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
46;20851;"Environment";journal;"19399154, 00139157";0,445;Q2;60;59;169;580;94;138;0,39;9,83;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
47;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,490;Q2;78;26;96;857;89;96;0,77;32,96;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
48;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,451;Q2;86;67;193;1185;89;190;0,44;17,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
49;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,612;Q1;144;14;23;2051;88;23;2,53;146,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
50;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,194;Q3;24;116;339;1659;87;339;0,28;14,30;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
51;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,518;Q2;53;63;183;845;79;125;0,40;13,41;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
52;29608;"Journal of Limnology";journal;"11295767";0,481;Q2;52;58;75;1840;75;75;0,87;31,72;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;18783;"Water Policy";journal;"13667017";0,350;Q2;67;34;156;954;73;151;0,41;28,06;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
54;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,549;Q1;92;40;89;890;72;89;0,61;22,25;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
55;24741;"Pollution Research (discontinued)";journal;"02578050";0,263;Q2;28;113;335;1840;69;335;0,14;16,28;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
56;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,355;Q2;39;42;136;2230;69;132;0,44;53,10;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q2;77;46;136;692;62;115;0,43;15,04;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
58;28756;"Geographische Rundschau";journal;"00167460";0,270;Q2;13;93;252;1662;60;252;0,27;17,87;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
59;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,327;Q2;41;23;115;741;52;115;0,26;32,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;24539;"Wasser und Abfall";journal;"14369095";;-;13;83;260;1210;52;260;0,23;14,58;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
61;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,450;Q2;84;34;80;621;50;80;0,50;18,26;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
62;35683;"Irrigation Science";journal;"03427188, 14321319";0,390;Q2;85;29;55;752;49;54;1,03;25,93;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;29601;"Hydrology Research";journal;"22247955, 19989563";0,557;Q1;57;33;69;818;48;69;0,55;24,79;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
64;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,388;-;60;22;72;597;47;60;0,61;27,14;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
65;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;104;1268;46;102;0,32;25,36;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
66;63779;"Lake and Reservoir Management";journal;"07438141";0,275;Q2;47;34;86;1048;43;84;0,61;30,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,462;Q2;67;37;121;642;39;121;0,29;17,35;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
68;29573;"Limnology";journal;"1439863X, 14398621";0,320;Q2;43;22;83;717;39;81;0,52;32,59;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;18853;"Water Resources Management";journal;"09204741, 15731650";0,311;Q2;127;25;123;548;39;122;0,26;21,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
70;25796;"Felsbau";journal;"01746979";0,245;Q2;22;60;179;428;38;179;0,26;7,13;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
71;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,244;Q2;11;59;222;661;36;222;0,16;11,20;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
72;5800173373;"Water and Environment Journal";journal;"17476585";0,224;Q2;47;45;107;594;36;107;0,35;13,20;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
73;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,269;Q2;39;39;93;1037;35;92;0,35;26,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
74;28216;"Geocarto International";journal;"17520762, 10106049";0,481;Q2;60;31;116;663;34;110;0,26;21,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
75;31877;"International Agrophysics";journal;"02368722";0,212;Q3;49;35;129;643;32;129;0,18;18,37;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
76;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,192;Q3;28;25;119;657;28;119;0,21;26,28;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
77;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,214;Q2;37;44;167;768;28;167;0,14;17,45;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
78;32257;"Irrigation and Drainage Systems";journal;"01686291";0,399;Q2;38;19;60;312;26;60;0,44;16,42;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
79;16286;"Canadian Water Resources Journal";journal;"07011784";0,252;Q2;43;40;77;1208;24;72;0,30;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
80;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,558;Q1;55;17;31;419;24;31;0,77;24,65;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science"
81;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,114;Q3;12;184;396;0;24;396;0,06;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;122;293;966;23;293;0,09;7,92;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
83;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,235;Q2;8;72;387;401;22;266;0,06;5,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
84;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,317;Q2;11;0;68;0;22;68;0,17;0,00;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,342;Q2;29;13;49;329;21;49;0,32;25,31;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
86;16951;"Grundwasser";journal;"14321165, 1430483X";0,330;Q2;22;17;47;500;21;47;0,47;29,41;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
87;18216;"Ultrapure Water";trade journal;"07478291";0,228;Q2;10;45;138;322;20;138;0,20;7,16;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
88;24553;"Water 21";trade journal;"15619508";0,121;Q3;13;147;442;131;20;296;0,05;0,89;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
