Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,354;Q2;66;31;71;832;136;71;1,91;26,84;15,79;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;77801;"Palaeontologia Polonica";book series;"00788562";1,108;Q1;18;0;3;0;7;3;2,33;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;31,87;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,956;Q2;45;121;350;1770;195;350;0,58;14,63;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;26945;"Studia Mathematica";journal;"00393223, 17306337";0,926;Q2;57;101;313;1913;171;313;0,44;18,94;16,15;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;26826;"Studia Geological Polonica";book series;"00816426";0,755;Q2;18;16;40;1263;48;38;1,75;78,94;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,701;Q1;62;57;189;3078;221;185;1,14;54,00;13,48;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,690;Q2;91;93;309;3805;513;307;1,58;40,91;51,51;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,649;Q2;89;242;533;8490;1073;529;1,94;35,08;45,28;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,647;Q2;38;53;182;922;81;182;0,47;17,40;13,41;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,612;Q3;36;1;36;32;33;36;0,92;32,00;0,00;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
12;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,607;Q2;44;30;121;1453;206;119;1,34;48,43;54,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,582;Q1;66;51;163;1603;264;163;1,58;31,43;50,78;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;43;64;1620;62;64;0,89;37,67;20,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;23319;"Polish Polar Research";journal;"01380338, 20818262";0,570;Q2;36;25;56;732;50;55;0,92;29,28;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;24079;"Acta Chiropterologica";journal;"15081109";0,500;Q2;44;37;126;1498;97;126;0,79;40,49;25,20;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;26937;"Acta Physica Polonica B";journal;"05874254";0,499;Q2;67;290;1021;7774;718;977;0,76;26,81;15,71;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,498;Q2;41;35;121;1059;140;120;1,22;30,26;37,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,481;Q3;30;85;197;1505;67;196;0,37;17,71;14,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,461;Q2;25;3;29;479;20;29;0,69;159,67;50,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
21;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;23,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,415;Q2;60;53;120;2837;156;118;1,29;53,53;39,77;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;74937;"Autex Research Journal";journal;"23000929, 14709589";0,392;Q2;37;22;85;298;56;85;0,64;13,55;29,17;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
24;12928;"Control and Cybernetics";journal;"03248569";0,382;Q2;41;45;165;1032;135;158;0,65;22,93;17,50;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
25;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,380;Q2;56;39;119;1162;116;109;0,92;29,79;53,06;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,374;Q2;47;81;167;2759;202;167;1,15;34,06;49,57;1;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
27;26429;"Polimery";journal;"00322725";0,373;Q2;34;106;305;2884;290;305;1,18;27,21;43,72;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
28;20957;"Acta Ornithologica";journal;"00016454";0,366;Q3;36;31;74;1360;70;74;0,96;43,87;20,24;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;31398;"Archives of Mechanics";journal;"03732029";0,339;Q2;30;26;81;558;49;78;0,52;21,46;15,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
30;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,323;Q3;36;45;122;1442;55;122;0,39;32,04;57,78;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,315;Q2;23;83;76;2024;18;76;0,17;24,39;33,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
32;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,305;Q2;49;49;140;1028;131;140;0,78;20,98;17,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
33;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,299;Q2;44;72;170;5723;157;170;0,89;79,49;54,26;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
34;15075;"Folia Biologica";journal;"17349168, 00155497";0,296;Q2;25;41;119;1263;66;119;0,65;30,80;63,37;1;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
36;17800156702;"Mineralogia";journal;"18998526, 18998291";0,294;Q3;12;9;8;348;7;8;0,88;38,67;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
37;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,291;Q2;15;8;54;181;15;53;0,32;22,63;7,69;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
38;21981;"Helminthologia";journal;"04406605, 13369083";0,290;Q3;32;40;128;1062;59;128;0,52;26,55;46,79;8;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;25769;"Przeglad Geologiczny";journal;"00332151";0,289;Q3;35;159;522;3091;115;461;0,26;19,44;33,05;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
40;24588;"Annales Zoologici";journal;"00034541";0,286;Q3;31;69;174;1669;69;174;0,45;24,19;26,42;1;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;24737;"Polish Journal of Ecology";journal;"15052249";0,271;Q3;33;72;200;2686;103;196;0,49;37,31;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;13049;"Polish Journal of Pathology";journal;"12339687";0,269;Q3;28;26;96;1318;73;94;0,69;50,69;52,11;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q2;26;64;208;1050;79;208;0,32;16,41;39,56;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
44;17948;"Dendrobiology";journal;"16411307";0,260;Q2;24;16;51;461;15;51;0,29;28,81;54,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,252;Q4;29;23;62;584;40;62;0,69;25,39;36,84;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
46;300147009;"Acta Neuropsychologica";journal;"17307503";0,249;Q3;14;27;65;698;24;57;0,14;25,85;60,00;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
47;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,246;Q3;36;27;107;1003;68;107;0,54;37,15;50,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
48;26828;"Studia Quaternaria";journal;"16415558";0,242;Q2;16;5;27;191;11;26;0,39;38,20;85,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
49;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q2;16;24;57;332;13;57;0,19;13,83;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
50;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,241;Q3;67;129;353;3849;177;346;0,55;29,84;48,17;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
51;21443;"Polish Journal of Chemistry";journal;"01375083";0,239;Q3;36;244;618;5869;302;616;0,52;24,05;41,82;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
52;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,233;Q3;47;87;205;2679;161;205;0,83;30,79;36,86;1;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
53;23955;"Chemia Analityczna";journal;"00092223";0,232;Q4;26;75;250;1711;128;248;0,54;22,81;43,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
54;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,225;Q2;35;167;267;1945;62;262;0,30;11,65;20,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
55;110163;"Polish Journal of Microbiology";journal;"17331331";0,222;Q3;44;47;136;1283;92;136;0,74;27,30;56,69;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
56;26936;"Acta Physica Polonica A";journal;"05874246";0,221;Q3;48;577;740;7046;238;728;0,30;12,21;21,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,214;Q3;29;56;254;861;36;250;0,14;15,38;17,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
58;18999;"Medycyna Pracy";journal;"04655893";0,213;Q3;24;57;188;1400;41;182;0,24;24,56;59,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,210;Q3;44;369;652;4641;309;637;0,42;12,58;33,10;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,209;Q3;10;50;147;954;36;147;0,30;19,08;50,75;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
61;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,206;Q3;33;130;340;2974;137;340;0,37;22,88;39,20;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;14502;"Archives of Civil Engineering";journal;"12302945";0,204;Q3;19;40;108;626;17;108;0,12;15,65;27,66;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
63;18346;"Medycyna Weterynaryjna";journal;"00258628";0,204;Q3;23;336;1049;7405;270;1049;0,26;22,04;46,63;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
64;15091;"Folia Morphologica";journal;"00155659, 16443284";0,203;Q3;36;55;187;1193;84;187;0,46;21,69;28,06;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
65;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q3;35;61;133;1642;72;133;0,45;26,92;37,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
66;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,199;Q4;20;35;81;424;16;81;0,22;12,11;14,06;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,198;-;54;554;1282;7215;408;1278;0,32;13,02;15,16;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
68;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,198;Q3;26;19;46;492;8;43;0,16;25,89;17,39;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;20926;"Environmental Protection Engineering";journal;"03248828";0,197;Q3;24;54;161;630;25;161;0,15;11,67;40,86;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
70;26337;"Geologia Sudetica";journal;"0072100X";0,196;Q3;16;6;14;231;4;14;0,27;38,50;50,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
71;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,196;Q3;39;61;267;1483;94;267;0,37;24,31;33,33;7;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;21457;"Przemysl Chemiczny";journal;"00332496";0,195;Q2;22;237;630;3343;128;622;0,21;14,11;41,48;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
74;68194;"Mikologia Lekarska";journal;"1232986X";0,192;Q3;13;48;153;1282;34;153;0,21;26,71;61,63;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
75;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;125;233;868;17;219;0,07;6,94;29,55;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
76;14518;"Klinika Oczna";journal;"00232157";0,190;Q3;18;76;384;953;74;383;0,16;12,54;57,95;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
77;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,190;Q3;31;77;243;2104;89;241;0,30;27,32;52,60;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
78;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,186;Q4;34;50;82;1113;32;77;0,39;22,26;61,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
79;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;16;84;243;36;77;0,48;15,19;33,82;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,186;Q3;6;14;38;427;7;38;0,15;30,50;41,18;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q3)";"Medicine"
81;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,185;Q3;20;28;136;544;39;131;0,30;19,43;19,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
82;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,185;Q3;35;687;854;6053;114;852;0,14;8,81;11,53;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
83;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,184;Q3;52;120;259;2495;109;259;0,48;20,79;52,72;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;16927;"Mineralogia Polonica";journal;"00326267";0,183;Q4;5;0;10;0;3;10;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
85;12460;"Przeglad Geograficzny";journal;"00332143";0,183;Q3;16;24;76;722;13;75;0,12;30,08;29,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,182;Q3;30;33;30;718;11;30;0,37;21,76;48,96;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Animal Science and Zoology (Q4); Genetics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
87;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,180;Q4;16;39;57;572;13;57;0,23;14,67;8,20;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
88;12742;"Ginekologia Polska";journal;"00170011";0,180;Q3;30;119;426;2776;117;425;0,31;23,33;44,57;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
89;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,180;Q3;17;33;46;361;7;46;0,24;10,94;5,41;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
90;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,177;Q4;28;59;47;804;10;47;0,21;13,63;26,58;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;16655;"Polish Botanical Studies";book series;"08670730";0,176;Q3;14;0;75;0;23;73;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
92;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,175;Q3;24;75;252;1549;53;251;0,22;20,65;25,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
