Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,583;Q1;56;79;253;3409;699;248;2,31;43,15;36,03;5;36;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,522;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,418;-;40;90;262;2546;320;242;1,14;28,29;41,47;0;35;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,402;Q2;58;190;512;6889;794;499;1,29;36,26;41,68;0;63;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;Q2;26;48;134;1661;168;128;1,09;34,60;45,36;0;9;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,191;Q3;31;55;123;1960;80;110;0,66;35,64;36,92;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,156;Q3;12;38;54;1283;32;54;0,54;33,76;52,55;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,138;Q3;20;14;56;678;24;51;0,53;48,43;26,19;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;30;111;1656;166;100;1,22;55,20;30,36;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;30;665;0;30;0,00;66,50;75,86;0;3;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;14;0;424;0;0;0,00;30,29;50,00;0;1;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;67;184;2507;75;184;0,36;37,42;48,62;1;18;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;14;0;382;0;0;0,00;27,29;48,72;0;1;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
