Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,090;Q1;76;243;678;6049;1471;638;1,93;24,89;13,72;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,898;Q1;84;121;432;2708;874;379;1,87;22,38;21,98;25;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
3;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,502;Q2;44;139;256;1885;235;213;0,81;13,56;30,99;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
4;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,484;Q2;72;173;495;3919;664;468;1,23;22,65;29,79;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,464;Q2;31;113;264;2952;219;247;0,81;26,12;36,67;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
6;19700181201;"Journal of visceral surgery";journal;"18787886";0,406;-;37;104;183;2075;183;147;0,91;19,95;18,31;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,323;Q3;36;99;225;2540;162;204;0,67;25,66;20,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
8;21772;"Neurochirurgie";journal;"17730619, 00283770";0,293;Q3;36;61;192;1743;163;175;0,78;28,57;20,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,286;Q3;41;100;283;1952;199;225;0,82;19,52;19,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
10;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,170;Q4;28;86;231;1212;55;198;0,23;14,09;36,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
11;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,124;Q4;5;19;63;291;3;61;0,07;15,32;10,53;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
13;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,109;Q4;48;225;646;3714;22;612;0,04;16,51;13,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
14;145736;"Imagerie de la Femme";journal;"17769817";0,106;Q4;9;40;103;529;5;99;0,03;13,23;59,49;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
15;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,103;Q4;19;121;254;1587;10;208;0,04;13,12;29,76;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
16;21100978847;"SICOT-J";journal;"24268887";;-;27;43;34;892;3;33;0,09;20,74;5,45;3;0;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
