Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,182;Q3;87;114;895;2203;253;879;0,33;19,32;39,19;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,168;Q3;7;0;40;0;7;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q3)";"Medicine"
3;14199;"Gender and Psychoanalysis";journal;"10916318";0,154;Q3;11;0;28;0;2;23;0,07;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
4;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,151;Q3;9;14;45;264;5;36;0,10;18,86;40,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,140;Q4;10;47;94;602;4;78;0,03;12,81;38,46;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
6;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;44;44;2339;2;41;0,05;53,16;38,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;33651;"Minerva Psichiatrica";journal;"03911772";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,103;Q4;27;15;38;633;2;38;0,09;42,20;44,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,101;Q4;4;0;35;0;0;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
10;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,101;Q4;5;16;24;194;0;22;0,00;12,13;76,47;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
11;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;43;52;482;0;52;0,00;11,21;32,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;7;80;102;0;68;0,00;14,57;20,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
13;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";;-;34;20;0;547;0;0;0,00;27,35;35,09;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
14;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;32;92;743;3;92;0,02;23,22;28,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
