Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,670;Q1;36;28;91;803;123;78;1,35;28,68;58,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;27334;"Network Security";trade journal;"13534858";0,149;Q3;30;65;204;185;69;204;0,38;2,85;12,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
3;21736;"Sound and Vibration";trade journal;"15410161";0,139;Q3;37;22;130;189;28;100;0,20;8,59;12,82;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
4;12666;"Nuclear Engineering International";trade journal;"00295507";0,128;Q4;11;81;325;58;22;284;0,04;0,72;20,41;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
5;12200154704;"Fire Risk Management";trade journal;"17571324";0,110;Q4;8;128;522;55;4;514;0,01;0,43;11,86;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
6;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;0;62;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
7;7000153255;"Workplace HR and Safety Magazine";trade journal;"19374569";0,101;Q4;0;0;42;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"2007-2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
8;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;18;168;20;0;144;0,00;1,11;22,22;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
9;28406;"Fire Engineering";trade journal;"00152587";0,100;Q4;6;0;554;0;6;477;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
10;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;23;90;15;2;86;0,00;0,65;24,14;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
11;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;57;207;0;0;171;0,00;0,00;50,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
