Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,419;Q1;70;90;337;2531;1154;337;4,21;28,12;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;11200153519;"Express Polymer Letters";journal;"1788618X";0,929;Q2;87;101;303;3719;989;267;2,76;36,82;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;60;158;11822;589;154;4,03;197,03;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,541;Q2;32;56;110;1436;179;110;1,60;25,64;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
5;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,515;Q2;32;43;82;1567;152;76;1,92;36,44;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
6;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,496;Q3;99;812;2785;29172;5719;2782;1,91;35,93;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
7;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q3;30;64;189;1523;223;189;1,14;23,80;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
8;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,366;Q3;42;91;252;1896;241;249;0,76;20,84;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
9;19200157041;"Journal of Elementology";journal;"16442296";0,338;Q3;29;88;194;2503;175;194;0,80;28,44;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Inorganic Chemistry (Q3); Pollution (Q3)";"Chemistry; Environmental Science"
10;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,336;Q2;47;0;531;0;763;528;1,36;0,00;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
