Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,857;Q1;358;120;348;8151;4198;292;11,41;67,93;37,89;16;8;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";4,975;Q1;56;27;33;2681;526;33;16,48;99,30;34,78;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
3;14130;"Research in Organizational Behavior";journal;"01913085";3,962;Q1;78;5;26;518;168;26;5,31;103,60;77,78;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,938;Q1;217;55;232;5395;1812;221;6,15;98,09;44,44;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,798;Q1;48;10;27;1488;280;24;7,33;148,80;62,50;9;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,652;Q1;243;144;442;6781;2886;341;5,88;47,09;58,59;36;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,590;Q1;288;384;943;62776;8463;883;7,78;163,48;49,47;26;67;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;21100838541;"Nature Human Behaviour";journal;"23973374";3,434;Q1;98;186;695;7847;4036;366;5,34;42,19;37,90;63;48;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
9;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,000;Q1;94;38;130;1653;833;130;5,70;43,50;65,28;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
10;18742;"Psychological Medicine";journal;"14698978, 00332917";2,857;Q1;243;254;863;15292;5215;803;5,41;60,20;46,45;0;71;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;14105;"European Journal of Personality";journal;"08902070, 10990984";2,839;Q1;103;61;146;6073;545;101;4,32;99,56;31,65;10;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
12;13503;"Developmental Science";journal;"14677687, 1363755X";2,801;Q1;150;123;426;7891;2067;420;4,80;64,15;62,00;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
13;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,728;Q1;76;11;25;1349;142;25;6,31;122,64;44,19;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
14;28094;"Accounting, Organizations and Society";journal;"03613682";2,617;Q1;157;42;118;3621;538;109;3,64;86,21;28,57;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,555;Q1;95;20;58;1571;251;52;3,63;78,55;54,76;1;5;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;24719;"Human Resource Management Review";journal;"10534822";2,549;Q1;121;37;125;4127;946;119;6,41;111,54;34,95;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,506;Q1;216;143;421;9189;2188;411;3,95;64,26;50,40;17;14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,328;Q1;72;31;90;2310;481;66;4,66;74,52;67,71;3;8;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;13455;"Learning and Instruction";journal;"09594752";2,320;Q1;144;55;233;3722;1234;232;5,21;67,67;50,86;10;18;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
21;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,229;Q1;125;126;409;9438;1817;407;3,36;74,90;45,89;2;12;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
22;21100854140;"Schizophrenia";journal;"2334265X";2,173;-;37;40;86;2680;434;76;5,02;67,00;38,04;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
23;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,166;Q1;111;69;124;5199;930;124;7,32;75,35;76,64;44;63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
24;19419;"Computers in Human Behavior";journal;"07475632";2,108;Q1;251;384;1596;26731;14250;1573;7,63;69,61;46,47;48;86;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
25;30022;"Journal of Personality";journal;"00223506, 14676494";2,082;Q1;167;84;226;6113;904;225;4,15;72,77;42,58;8;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
26;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,988;Q1;111;35;171;2883;662;162;3,19;82,37;67,48;9;17;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
27;66374;"Journal of Educational Measurement";journal;"00220655";1,917;Q1;60;31;91;898;153;88;1,24;28,97;35,85;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;15422;"Work and Stress";journal;"02678373, 14645335";1,910;Q1;115;21;64;1526;361;62;5,39;72,67;54,05;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
29;14254;"Autism";journal;"14617005, 13623613";1,899;Q1;123;184;391;10664;1932;361;4,38;57,96;64,06;43;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
30;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,870;Q1;62;10;42;519;138;42;1,69;51,90;66,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
31;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,859;Q1;141;106;259;6248;1156;255;4,71;58,94;55,10;22;21;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;17500155105;"Emotion Review";journal;"17540747, 17540739";1,798;Q1;93;38;136;2376;531;118;3,63;62,53;38,64;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
33;77191;"Early Childhood Research Quarterly";journal;"08852006";1,794;Q1;118;147;255;10384;940;253;3,56;70,64;75,53;48;56;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,761;Q1;192;112;437;10392;1482;432;3,13;92,79;65,26;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
35;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,699;Q1;80;49;167;3997;557;162;2,45;81,57;47,75;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
36;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,643;Q1;92;65;193;6213;804;190;3,37;95,58;49,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
37;25733;"Journal of Criminal Justice";journal;"00472352";1,638;Q1;100;54;189;4266;605;189;2,51;79,00;36,54;13;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,609;Q1;134;97;261;7531;786;258;2,79;77,64;52,52;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
39;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,586;Q1;130;98;286;8250;1334;281;4,14;84,18;60,32;23;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
41;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,568;Q1;32;23;63;1375;199;62;2,71;59,78;54,81;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
42;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,552;Q1;174;372;890;20678;3477;859;3,42;55,59;68,21;85;329;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
43;12869;"Cognitive Development";journal;"08852014";1,539;Q1;91;100;193;6223;486;189;2,54;62,23;62,50;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
44;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,520;Q1;149;345;1180;16444;4583;1148;3,39;47,66;54,17;43;178;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
46;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,511;Q1;83;75;194;3653;816;192;3,76;48,71;65,06;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;12029;"Applied Psychology";journal;"0269994X, 14640597";1,497;Q1;111;60;79;4601;328;77;3,44;76,68;42,21;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
48;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,484;Q1;101;92;207;4056;956;190;3,56;44,09;53,74;7;3;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
49;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
50;14852;"Intelligence";journal;"01602896";1,460;Q1;109;50;222;3280;641;217;2,48;65,60;32,96;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
51;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,454;Q1;38;27;124;2305;414;97;3,47;85,37;85,71;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
52;18009;"Neuropsychologia";journal;"18733514, 00283932";1,439;Q1;229;332;1034;27247;3232;1021;3,02;82,07;48,96;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
53;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,416;Q1;113;34;101;2567;363;98;3,48;75,50;76,92;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
54;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,412;Q1;151;139;456;6352;1244;448;2,36;45,70;49,39;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
55;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,410;Q1;158;271;1009;9003;3206;947;2,81;33,22;64,99;31;260;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
56;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,407;Q1;55;27;61;1749;181;59;2,90;64,78;36,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
57;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,397;Q1;105;86;363;6238;1136;363;2,97;72,53;54,33;7;37;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
59;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,395;Q1;48;32;105;1359;359;102;3,08;42,47;53,80;9;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
60;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;105;195;6589;532;193;2,70;62,75;63,73;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
61;12807;"Personality and Individual Differences";journal;"01918869";1,328;Q1;205;495;1784;23160;5321;1778;2,67;46,79;48,67;22;58;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
62;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,318;Q1;46;37;99;1091;46;77;0,44;29,49;37,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
63;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,315;Q1;91;77;288;4676;872;288;2,34;60,73;53,35;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
64;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,259;Q1;119;225;627;5992;1798;545;2,55;26,63;57,84;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
65;21100790809;"International Review of Social Psychology";journal;"23978570";1,251;Q1;26;18;46;896;164;46;2,26;49,78;48,53;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
66;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,251;Q1;102;162;324;8064;825;321;2,50;49,78;62,73;2;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
67;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,249;Q1;126;172;630;8843;1322;616;1,87;51,41;46,57;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
68;14271;"Educational Psychology";journal;"14695820, 01443410";1,235;Q1;84;79;241;4118;613;208;2,36;52,13;51,40;5;21;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
69;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,231;Q1;118;218;784;11675;3170;778;3,87;53,56;41,77;32;129;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
70;14012;"Psychology and Health";journal;"08870446, 14768321";1,209;Q1;108;91;245;5152;802;237;2,29;56,62;61,85;13;28;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
71;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";1,207;Q1;15;14;28;912;67;27;1,83;65,14;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q1)";"Psychology"
72;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,170;Q2;37;63;145;4608;524;143;3,23;73,14;48,48;7;7;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
73;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;5600152890;"Body and Society";journal;"1357034X, 14603632";1,163;Q1;75;20;61;1353;131;55;1,58;67,65;64,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
75;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,152;Q1;90;75;253;3885;571;246;1,93;51,80;58,50;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
76;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,136;Q1;92;46;189;2796;437;188;2,21;60,78;36,36;7;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
77;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,130;Q1;16;26;17;1637;42;17;2,44;62,96;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
78;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,123;Q1;103;83;209;6169;517;201;2,15;74,33;72,76;13;24;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
79;5800179627;"Self and Identity";journal;"15298868";1,117;Q1;58;53;116;3625;279;114;2,56;68,40;50,30;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
80;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
81;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,116;Q1;95;58;208;2630;633;198;2,60;45,34;48,18;18;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
82;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,103;-;37;77;166;3826;610;162;3,09;49,69;51,52;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
83;17508;"Social Development";journal;"14679507, 0961205X";1,078;Q2;108;67;190;4106;398;190;1,94;61,28;65,00;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,077;Q1;61;31;122;1674;324;120;2,55;54,00;66,04;2;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
