Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;110;312;244;0;311;0,00;2,22;9,82;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
9;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;9,52;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
8;76046;"Fundamentals of the World Gas Industry";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
7;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;9;27;103;1;27;0,00;11,44;7,41;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
6;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,105;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
5;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,114;Q3;15;33;108;95;7;98;0,07;2,88;6,58;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
4;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,118;Q3;16;37;136;664;21;136;0,16;17,95;4,88;2;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
3;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,188;Q2;19;83;311;1075;51;308;0,15;12,95;8,06;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
2;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,308;Q2;28;168;515;1901;198;515;0,40;11,32;2,53;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
1;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,345;Q2;31;29;148;510;72;145;0,55;17,59;9,52;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
