Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13260;"Biological Research";journal;"07176287, 07169760";0,484;Q2;69;37;113;1425;98;103;0,94;38,51;35,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;50,14;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q2;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,364;Q2;56;72;201;1766;187;192;0,79;24,53;50,00;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
5;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;37;126;911;66;126;0,60;24,62;27,78;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
6;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,331;Q2;37;32;157;542;67;148;0,33;16,94;26,67;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;18349;"South African Medical Journal";journal;"02569574, 20785135";0,268;Q2;65;415;1340;2393;353;407;0,24;5,77;36,24;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,214;Q2;37;58;190;1983;85;188;0,40;34,19;65,52;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,202;Q2;48;57;149;1249;83;121;0,47;21,91;41,67;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,201;Q2;27;66;163;1097;35;130;0,16;16,62;57,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20856;"West Indian Medical Journal";journal;"00433144";0,183;Q2;37;98;351;1255;66;311;0,16;12,81;31,90;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q3;33;42;110;997;39;110;0,32;23,74;56,78;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;20017;"Nefrologia";journal;"19892284, 02116995";0,170;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
17;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;91;265;1329;60;251;0,21;14,60;28,89;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
18;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,165;Q3;47;205;600;4805;210;539;0,35;23,44;41,10;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;18367;"Medicina";journal;"16699106, 00257680";0,157;Q3;35;108;446;2424;125;356;0,27;22,44;42,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,156;Q3;44;119;410;2434;113;197;0,25;20,45;28,20;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;15234;"Investigacion Clinica";journal;"05355133";0,147;Q3;24;31;77;917;24;71;0,32;29,58;64,89;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,138;Q3;48;96;234;1113;27;155;0,12;11,59;13,36;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
25;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,134;Q3;22;5;24;0;3;24;0,00;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;48;119;500;45;111;0,34;10,42;38,24;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;77291;"Biomedica";journal;"01204157";0,115;Q3;34;49;61;753;6;56;0,10;15,37;55,91;4;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;52142;"Brazilian Oral Research";journal;"15177491";0,113;Q3;60;68;112;67;8;111;0,07;0,99;44,44;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
29;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,111;Q3;15;0;230;0;7;230;0,02;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
31;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,108;Q4;35;13;276;515;19;248;0,06;39,62;34,38;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
32;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,108;Q4;47;93;230;626;27;199;0,10;6,73;43,31;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,105;Q4;26;83;201;2527;11;183;0,07;30,45;47,27;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,104;Q4;18;38;74;324;11;67;0,15;8,53;21,49;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,103;Q4;14;6;7;91;0;7;0,00;15,17;28,57;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;64744;"Salus";journal;"13167138, 2443440X";0,103;Q4;7;20;7;378;0;6;0,00;18,90;65,22;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;38551;"Annals of Hepatology";journal;"16652681";0,102;Q4;66;29;30;858;1;30;0,03;29,59;26,32;5;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;99288;"Colombia Medica";journal;"16579534, 01208322";0,101;Q4;24;0;90;0;2;90;0,00;0,00;0,00;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,101;Q4;23;54;91;0;3;91;0,04;0,00;60,92;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
40;14049;"Iatreia";journal;"01210793";0,101;Q4;12;26;18;603;0;17;0,00;23,19;34,62;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,101;Q4;14;24;116;477;6;116;0,07;19,88;66,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,101;Q4;8;24;130;676;2;130;0,01;28,17;24,49;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,101;Q4;10;0;136;0;4;136;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;12616;"Dynamis";journal;"02119536";0,100;Q4;15;13;65;0;1;65;0,00;0,00;35,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
45;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;118;261;104;7;249;0,02;0,88;85,71;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;0;64;0;1;64;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;33;64;174;0;64;0,00;5,27;90,14;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
