Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,415;-;18;0;35;0;83;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
2;19700182639;"40th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,209;-;17;0;97;0;90;96;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
3;19700182642;"5th Flow Control Conference";conference and proceedings;"-";0,176;-;12;0;47;0;42;46;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
4;21100248858;"ASME 2011 Dynamic Systems and Control Conference and Bath/ASME Symposium on Fluid Power and Motion Control, DSCC 2011";conference and proceedings;"-";0,176;-;15;0;247;0;131;245;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
5;20700195005;"ASME 2010 8th International Conference on Nanochannels, Microchannels, and Minichannels Collocated with 3rd Joint US-European Fluids Engineering Summer Meeting, ICNMM2010";conference and proceedings;"-";0,170;-;8;0;234;0;58;233;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
6;19700174639;"Proceedings of the ASME Summer Heat Transfer Conference 2009, HT2009";conference and proceedings;"-";0,170;-;12;0;419;0;96;413;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
7;21100201741;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,164;-;11;0;338;0;85;335;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
8;19200156931;"2008 Proceedings of the ASME Summer Heat Transfer Conference, HT 2008";conference and proceedings;"-";0,159;-;11;0;194;0;32;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
9;21100316011;"Computational Fluid Dynamics 2006 - Proceedings of the Fourth International Conference on Computational Fluid Dynamics, ICCFD 2006";conference and proceedings;"-";0,155;-;8;0;142;0;24;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
10;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,153;-;10;0;41;0;23;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
11;21100258772;"41st AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,150;-;14;0;131;0;66;130;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
12;21100224441;"6th AIAA Theoretical Fluid Mechanics Conference";conference and proceedings;"-";0,150;-;10;0;65;0;32;64;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
13;21100246522;"20th AIAA Computational Fluid Dynamics Conference 2011";conference and proceedings;"-";0,144;-;16;0;136;0;69;135;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
14;21100274702;"Computational Fluid Dynamics 2010 - Proceedings of the 6th International Conference on Computational Fluid Dynamics, ICCFD 2010";conference and proceedings;"-";0,142;-;7;0;129;0;35;127;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
15;19600157805;"Proceedings of the 7th IASME / WSEAS International Conference on Heat Transfer, Thermal Engineering and Environment, HTE '09";conference and proceedings;"-";0,137;-;6;0;44;0;12;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
16;21100197948;"17th Australasian Fluid Mechanics Conference 2010";conference and proceedings;"-";0,134;-;10;0;206;0;43;204;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
17;19400156834;"2008 Proceedings of the STLE/ASME International Joint Tribology Conference, IJTC 2008";conference and proceedings;"-";0,131;-;8;0;198;0;22;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
18;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,131;-;4;0;56;0;9;55;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
19;19700174635;"Proceedings of the 7th International Conference on Nanochannels, Microchannels, and Minichannels 2009, ICNMM2009";conference and proceedings;"-";0,131;-;8;0;194;0;21;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
20;19700174636;"Proceedings of the ASME Fluids Engineering Division Summer Conference 2009, FEDSM2009";conference and proceedings;"-";0,129;-;16;0;555;0;122;546;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
21;19700175706;"Proceedings of the ASME Micro/Nanoscale Heat and Mass Transfer International Conference 2009, MNHMT2009";conference and proceedings;"-";0,125;-;9;0;203;0;24;200;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
22;21100495816;"ICCMS 2010 - 2010 International Conference on Computer Modeling and Simulation";conference and proceedings;"-";0,123;-;12;0;212;0;62;208;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
23;21100248853;"ASME-JSME-KSME 2011 Joint Fluids Engineering Conference, AJK 2011";conference and proceedings;"-";0,122;-;12;0;544;0;68;542;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
24;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,121;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
25;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,119;-;5;0;130;0;17;128;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
26;20500195004;"Proceedings of 2011 International Conference on Fluid Power and Mechatronics, FPM 2011";conference and proceedings;"-";0,118;-;10;0;193;0;38;191;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
27;19900191864;"8th WSEAS Intl. Conf. on Fluid Mechanics, FM'11, 8th WSEAS Intl. Conf. on Heat and Mass Transfer, HMT'11, 8th WSEAS Intl. Conf. on Mathematical Biology and Ecology, MABE'11";conference and proceedings;"-";0,117;-;4;0;26;0;14;24;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
28;19600157768;"Proceedings of the 7th IASME / WSEAS International Conference on Fluid Mechanics and Aerodynamics, FMA '09";conference and proceedings;"-";0,110;-;4;0;36;0;6;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
29;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;10;35;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
30;19900191926;"International Conference on Theoretical and Applied Mechanics, International Conference on Fluid Mechanics and Heat and Mass Transfer - Proceedings (discontinued)";conference and proceedings;"17924359";0,107;-;5;0;26;0;4;25;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
31;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;8;68;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
32;21100316014;"Computational Fluid Dynamics 2008";conference and proceedings;"-";0,104;-;4;0;43;0;5;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
33;21100223732;"15th International Flow Measurement Conference 2010, FLOMEKO 2010";conference and proceedings;"-";0,103;-;4;0;118;0;10;115;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
34;19700201633;"Institution of Mechanical Engineers - 11th European Fluid Machinery Congress";conference and proceedings;"-";0,103;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
35;21100496560;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,102;-;5;0;77;0;10;75;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
36;21100220437;"Proceedings of the 13th Asian Congress of Fluid Mechanics";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
37;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,101;-;3;0;35;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
38;21100212113;"Electro-Rheological Fluids and Magneto-Rheological Suspensions - Proceedings of the 12th International Conference";conference and proceedings;"-";0,101;-;3;0;50;0;1;48;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
39;21100198550;"FOAMS 2011 - 9th International Conference on Foam Processing and Technology";conference and proceedings;"-";0,101;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
40;20900195122;"Recent Advances in Fluid Mechanics and Heat and Mass Transfer - Proc. of the 9th IASME / WSEAS Int. Conf. on Fluid Mechanics and Aerodynamics, FMA'11, Proc. of the 9th IASME / WSEAS Int. Conf. HTE'11";conference and proceedings;"-";0,101;-;3;0;77;0;6;75;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
41;19700187302;"RINA, Royal Institution of Naval Architects - William Froude Conference: Advances in Theoretical and Applied Hydrodynamics - Past and Future, Papers";conference and proceedings;"-";0,101;-;4;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
