Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;Q1;76;37;108;1080;138;108;1,28;29,19;13,85;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,563;Q1;154;219;601;6166;1278;598;2,03;28,16;8,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,456;Q1;61;76;218;1422;303;218;1,43;18,71;13,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,381;Q1;32;0;35;0;81;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
5;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,370;-;148;231;670;6965;1309;652;1,98;30,15;14,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
6;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,299;Q1;82;51;151;1095;221;151;1,34;21,47;11,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,170;Q1;105;73;212;2053;316;211;1,53;28,12;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;28497;"Inverse Problems";journal;"02665611";1,150;Q2;127;134;348;3239;714;345;2,00;24,17;18,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
9;25696;"Nonlinearity";journal;"09517715, 13616544";1,066;Q2;100;146;357;3656;454;357;1,13;25,04;15,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,044;Q2;167;850;2739;24400;4141;2715;1,55;28,71;12,28;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,884;Q2;52;40;198;827;180;197;0,75;20,68;13,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;-;168;627;1220;12545;2273;1210;2,01;20,01;22,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q2;65;56;188;1146;230;188;1,17;20,46;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,639;Q3;39;41;19;798;13;19;0,68;19,46;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
15;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,629;Q3;28;10;43;284;33;43;0,87;28,40;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
16;23897;"Journal of Geometry and Physics";journal;"03930440";0,598;Q3;61;64;279;1618;251;277;0,63;25,28;10,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
17;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q3;25;37;79;556;30;70;0,36;15,03;19,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
18;29707;"Reports on Mathematical Physics";journal;"00344877";0,450;Q3;41;59;174;1184;125;172;0,72;20,07;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
19;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,433;Q4;53;133;437;2797;417;437;1,03;21,03;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
20;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,361;Q4;44;121;197;2584;150;186;0,64;21,36;16,08;0;0;Netherlands;Western Europe;"";"1994-2023";"Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
21;13715;"Entropy";journal;"10994300";0,300;-;101;20;77;530;47;76;0,69;26,50;14,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;29122;"Physica Scripta";journal;"00318949";0,291;Q4;97;728;1158;14856;871;1130;0,68;20,41;19,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
23;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,271;Q4;31;29;96;671;47;94;0,49;23,14;10,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
24;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
