Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,196;-;18;24;89;822;44;89;0,41;34,25;69,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,187;Q3;9;62;134;1150;12;124;0,09;18,55;51,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q4;9;19;120;387;5;116;0,05;20,37;59,09;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;104;330;1049;14;286;0,05;10,09;63,30;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;78;307;2042;30;270;0,14;26,18;70,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,123;Q4;9;71;76;1497;2;76;0,03;21,08;74,72;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;55;164;1099;18;162;0,10;19,98;53,28;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,108;Q4;6;53;107;1618;8;106;0,03;30,53;60,16;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;35;176;853;2;163;0,02;24,37;62,92;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;15698;"Pediatria Wspolczesna";journal;"15075532";0,104;Q4;11;0;90;0;3;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
11;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,104;Q4;7;40;55;787;2;55;0,03;19,68;64,35;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
12;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,102;Q4;8;43;12;686;2;12;0,17;15,95;31,03;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;89;0;4;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;70;229;1080;0;210;0,00;15,43;63,50;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";;-;9;19;0;678;0;0;0,00;35,68;71,23;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
