Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;5600152973;"Analisis Politico";journal;"01214705";0,244;Q1;10;37;81;1706;25;79;0,35;46,11;33,33;5;19;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,211;-;11;20;65;1048;20;63;0,38;52,40;57,14;0;4;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
4;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,147;Q2;14;29;88;1609;26;82;0,36;55,48;27,27;8;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q2;5;16;66;403;10;61;0,12;25,19;66,67;1;5;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,139;Q2;8;30;90;778;25;83;0,27;25,93;41,38;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,139;Q2;5;25;45;777;11;42;0,25;31,08;32,26;0;6;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
8;21100371223;"Memorias";journal;"17948886";0,114;Q3;4;24;97;721;5;80;0,06;30,04;50,00;1;7;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100829925;"HiSTOReLo";journal;"2145132X";0,113;Q3;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
10;5600155211;"Historia Critica";journal;"19006152, 01211617";0,113;Q3;13;26;124;1265;12;104;0,06;48,65;48,28;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;37;72;1120;5;70;0,06;30,27;43,59;0;5;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,102;Q3;4;23;68;676;7;61;0,08;29,39;34,62;0;4;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
13;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;-;2;25;24;354;0;20;0,00;14,16;25,00;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;18;0;572;0;0;0,00;31,78;10,53;0;1;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
