Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100921070;"Ecological Engineering: X";journal;"25902903";0,267;Q3;7;0;4;0;9;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
18;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,605;Q2;68;442;1422;25027;5516;1417;3,88;56,62;40,50;1;231;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
17;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,611;Q2;49;23;116;1170;309;111;2,50;50,87;25,29;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
16;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,718;Q2;143;291;1013;15995;4296;1010;4,30;54,97;38,45;0;128;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
15;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,840;Q2;91;53;112;3630;429;112;3,63;68,49;46,72;0;27;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
13;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,875;Q1;92;559;874;37540;4209;849;4,13;67,16;39,58;5;429;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
12;21101055470;"Environmental Challenges";journal;"26670100";0,994;Q1;32;137;639;8583;3740;639;5,78;62,65;27,95;2;118;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Global and Planetary Change (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
11;20291;"Ecological Engineering";journal;"09258574";1,051;Q1;161;221;822;14380;3733;818;4,29;65,07;35,66;1;181;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
10;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;25,65;1;153;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
9;21101162816;"Journal of Hazardous Materials Advances";journal;"27724166";1,250;Q1;17;172;153;13139;996;150;6,51;76,39;34,05;0;116;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;15041;"Coastal Engineering";journal;"03783839";1,303;Q1;133;128;393;7321;1997;392;4,71;57,20;24,36;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,331;Q1;167;211;697;13789;3638;696;5,22;65,35;29,14;2;85;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
6;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,673;Q1;16;19;69;921;515;69;7,71;48,47;45,12;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,998;Q1;353;8428;22593;629399;228353;22320;9,44;74,68;40,77;99;5790;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
