Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21100386173;"2014 International Conference on Mechatronics, Electronic, Industrial and Control Engineering, MEIC 2014";conference and proceedings;"-";0,100;-;4;0;239;0;2;237;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
52;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;70;267;22;0;159;0,00;0,31;37,50;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
51;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;74;269;119;2;265;0,01;1,61;28,26;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
50;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;19;65;154;2;63;0,04;8,11;80,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
49;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;73;182;0;0;161;0,00;0,00;75,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
47;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;18;33;399;0;33;0,00;22,17;38,89;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
46;21100345815;"INFORSID 2014 - Actes du 7e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;0;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
45;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,101;Q4;25;22;60;588;4;58;0,06;26,73;14,29;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
43;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
42;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,102;Q4;11;11;15;195;5;15;0,00;17,73;20,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
41;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;4;233;54;7;197;0,04;13,50;30,00;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
40;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,103;-;5;0;184;0;9;182;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
39;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,103;Q4;9;8;8;397;0;8;0,00;49,63;29,41;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
38;21100386181;"Proceedings of the 5th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2014";conference and proceedings;"-";0,103;-;4;0;83;0;3;81;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
37;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,104;-;4;0;173;0;4;172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
36;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,105;-;4;0;70;0;4;69;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
34;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;1;4;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
33;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,110;Q4;8;0;86;0;6;78;0,05;0,00;0,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,110;-;11;657;220;7675;21;217;0,12;11,68;21,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,117;Q3;22;0;90;0;17;85;0,19;0,00;0,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
29;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
28;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,123;Q3;7;7;47;91;2;47;0,06;13,00;41,18;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
27;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,125;-;42;1043;1039;12389;149;1004;0,15;11,88;26,71;4;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
26;53422;"Recherche - Transports - Securite";journal;"07618980";0,147;Q3;12;17;44;609;6;39;0,11;35,82;23,81;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
25;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,148;Q4;10;43;76;1049;23;69;0,07;24,40;31,87;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
23;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,171;Q3;18;28;79;504;45;77;0,37;18,00;23,44;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
22;21100444341;"Advanced Electromagnetics";journal;"21190275";0,175;Q3;20;21;87;351;50;87;0,35;16,71;18,00;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,178;Q4;27;47;124;1163;56;118;0,51;24,74;26,87;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,194;Q3;26;131;525;2525;150;507;0,32;19,27;28,14;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
19;19700186890;"Journal of Electrical Systems";journal;"11125209";0,212;Q3;21;57;114;1099;79;114;0,73;19,28;23,28;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;18268;"Oilfield Review";journal;"09231730";0,227;Q3;41;11;66;187;46;53;0,78;17,00;10,45;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
17;5600155187;"Reseaux";journal;"17775809, 07517971";0,241;Q3;20;32;127;1140;35;125;0,27;35,63;38,46;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
16;21100828148;"Manufacturing Review";journal;"22654224";0,247;Q2;23;29;24;508;24;23;1,00;17,52;19,28;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
15;13192;"Radioprotection";journal;"1769700X, 00338451";0,252;Q3;21;37;128;676;45;115;0,41;18,27;42,42;7;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
14;12300154908;"IRBM";journal;"18760988, 19590318";0,263;Q3;44;47;170;1372;146;157;0,98;29,19;27,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
13;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,278;Q2;26;77;156;1645;138;153;0,88;21,36;9,22;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
12;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,299;Q2;45;45;168;1284;191;158;1,16;28,53;21,26;1;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q2;38;26;75;692;71;75;0,88;26,62;20,25;1;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,363;-;30;77;274;1241;242;268;0,84;16,12;15,41;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,376;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
8;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,575;Q2;64;65;262;1599;395;252;1,27;24,60;15,24;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;12507;"Aerospace Science and Technology";journal;"12709638";0,738;Q1;107;311;534;9061;1341;530;2,61;29,14;17,59;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
6;25406;"European Journal of Control";journal;"09473580";1,011;Q1;71;40;184;1323;298;121;2,02;33,08;18,09;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,151;Q1;66;65;160;1747;235;160;1,44;26,88;17,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
4;13761;"International Journal of Thermal Sciences";journal;"12900729";1,668;Q1;145;276;698;9529;2475;697;3,41;34,53;17,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
2;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;17;9;532;9;9;1,00;31,29;8,16;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
1;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;9;38;215;90;38;1,93;23,89;19,57;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
