Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";31,498;Q1;388;34;94;8564;3742;94;37,63;251,88;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";12,374;Q1;172;6;40;1957;1001;40;18,84;326,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17854;"Nature Materials";journal;"14764660, 14761122";10,274;Q1;558;232;684;5879;9472;613;12,95;25,34;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;4000151822;"Nature Physics";journal;"17452473";9,333;Q1;334;269;314;4695;2195;272;6,99;17,45;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29229;"Physics Reports";journal;"03701573";8,866;Q1;318;60;204;13502;2983;202;20,89;225,03;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,781;Q1;93;5;29;829;421;29;13,21;165,80;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26978;"Advances in Physics";journal;"14606976, 00018732";8,005;Q1;123;10;31;3170;289;31;9,23;317,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
9;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,836;Q1;130;12;37;2617;471;37;13,00;218,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
10;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,788;Q1;247;38;141;8678;1772;141;12,93;228,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
11;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,130;Q1;272;165;458;10906;3934;458;7,45;66,10;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;17853;"Nano Letters";journal;"15306992, 15306984";6,963;Q1;550;691;1507;21807;17308;1502;10,52;31,56;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;29150;"Physical Review Letters";journal;"10797114, 00319007";5,950;Q1;700;3691;11858;90809;84546;11565;7,25;24,60;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,762;Q1;196;0;72;0;1097;72;8,02;0,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";4,749;Q1;419;208;57;4115;399;55;7,00;19,78;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,677;Q1;139;40;98;4510;1227;93;11,50;112,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
18;25143;"Advanced Functional Materials";journal;"1616301X";4,415;Q1;402;466;689;20294;5526;683;7,76;43,55;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;26704;"Astronomical Journal";journal;"00046256, 15383881";3,859;Q1;268;449;1454;22912;6656;1453;4,76;51,03;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,618;Q1;199;106;320;3860;1424;318;4,09;36,42;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
21;12863;"Optics Letters";journal;"01469592, 15394794";3,443;Q1;299;1162;2909;14982;14390;2906;4,94;12,89;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
22;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;29646;"Progress in Surface Science";journal;"00796816";3,293;Q1;88;17;46;1802;333;45;6,42;106,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
25;12862;"Optics Express";journal;"10944087";3,284;Q1;312;1971;3564;41942;18194;3557;4,92;21,28;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
26;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,236;Q1;75;5;17;1299;128;17;5,46;259,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;24769;"Materials Today";journal;"13697021, 18734103";3,165;Q1;228;72;248;2923;1159;184;3,82;40,60;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
29;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,067;Q1;283;830;2966;29664;12781;2959;4,39;35,74;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
30;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,016;Q1;117;17;58;2948;415;57;7,15;173,41;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
31;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,012;Q1;478;5841;14358;104059;62192;14312;4,03;17,82;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
32;29086;"Nuclear Physics B";journal;"05503213";2,885;Q1;268;308;1389;15433;6260;1388;4,72;50,11;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
33;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
34;29047;"New Journal of Physics";journal;"13672630";2,832;Q1;204;451;791;16758;2937;790;3,57;37,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,814;Q1;169;40;157;2376;787;141;4,12;59,40;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,813;Q1;172;131;397;4284;1334;394;3,50;32,70;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
37;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,717;Q1;277;719;2021;19267;9605;1793;4,53;26,80;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,716;Q1;129;73;157;4545;626;156;4,24;62,26;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
39;27241;"Icarus";journal;"10902643, 00191035";2,667;Q1;171;377;794;16092;2725;787;3,10;42,68;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;27130;"Progress in Quantum Electronics";journal;"00796727";2,666;Q1;73;3;20;824;106;20;3,73;274,67;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;21100779241;"Physical Review D";journal;"24700010, 24700029";2,593;Q1;393;2271;6874;103747;32639;6871;4,96;45,68;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
43;145691;"Soft Matter";journal;"17446848, 1744683X";2,508;Q1;201;205;172;10614;758;166;4,41;51,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
44;26987;"Langmuir";journal;"15205827, 07437463";2,473;Q1;373;1911;5223;79210;23350;5193;4,21;41,45;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
45;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,432;Q1;258;499;1266;17120;3483;1265;2,43;34,31;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
46;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,399;Q1;213;358;1340;7211;5167;1298;3,51;20,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
47;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
48;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,361;Q1;173;207;526;5797;2009;511;3,76;28,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
49;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;Q1;288;523;1008;16618;3447;1007;3,16;31,77;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
50;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,313;Q1;222;442;1358;9845;5197;1343;3,68;22,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
51;28261;"Space Science Reviews";journal;"15729672, 00386308";2,307;Q1;179;137;290;10435;1094;285;3,36;76,17;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";2,279;Q1;134;303;716;2784;2203;711;2,93;9,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
53;27457;"Contemporary Physics";journal;"00107514, 13665812";2,275;Q1;66;19;69;1439;301;68;5,20;75,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
54;18663;"Organic Electronics";journal;"15661199";2,251;Q1;116;101;146;2879;544;145;4,02;28,50;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;26588;"ChemPhysChem";journal;"14394235, 14397641";2,246;Q1;160;320;923;14943;3490;913;3,59;46,70;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
56;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,245;Q1;395;2525;8597;110104;26771;8551;3,03;43,61;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
57;21100829284;"Physical Review C";journal;"24699985, 24699993";2,234;Q1;238;886;2740;34446;8621;2734;3,23;38,88;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
58;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,224;Q1;171;666;2654;6958;8204;2648;3,20;10,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;28379;"Scripta Materialia";journal;"13596462";2,216;Q1;227;565;1653;10759;4938;1626;2,79;19,04;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
60;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";2,195;Q1;81;115;305;3296;523;305;1,48;28,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
61;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,164;Q1;231;323;902;10329;2206;885;1,94;31,98;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
62;27002;"Annals of Physics";journal;"00034916, 1096035X";2,101;Q1;115;114;319;4968;828;314;3,00;43,58;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
63;27035;"Progress in Solid State Chemistry";journal;"00796786";2,041;Q1;59;42;60;1478;284;59;1,98;35,19;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
64;29676;"Quantum Information and Computation";journal;"15337146";2,036;Q1;75;49;127;1792;315;127;2,04;36,57;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
65;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,035;Q1;188;454;1634;16452;4274;1624;2,89;36,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
66;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,025;Q1;136;155;565;3708;1746;562;3,26;23,92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
67;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,005;Q1;137;252;586;10066;1951;577;3,35;39,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
68;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,978;Q1;69;26;43;752;173;43;3,34;28,92;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
69;27551;"Europhysics Letters";journal;"02955075, 12864854";1,968;Q1;174;615;1783;15871;4027;1771;2,30;25,81;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
70;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,932;Q1;117;353;1026;13714;2836;1021;3,50;38,85;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
71;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,927;Q1;120;225;694;7428;2129;686;3,15;33,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
72;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,912;Q1;81;27;77;951;277;77;2,51;35,22;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
73;17828;"Mechanics of Materials";journal;"01676636";1,856;Q1;125;77;250;2240;710;246;2,76;29,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
74;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,845;Q1;290;628;1933;35169;6223;1903;3,38;56,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
75;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,820;Q1;235;489;1469;9766;4691;1428;3,16;19,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
76;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,812;Q1;224;35;211;3243;881;204;3,31;92,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,810;Q1;143;650;1827;17141;3634;1823;2,06;26,37;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
78;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
79;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,803;Q1;114;84;286;2401;887;279;3,23;28,58;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
80;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,799;Q1;101;24;83;1770;284;83;3,69;73,75;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
81;29083;"Nuclear Physics A";journal;"03759474";1,793;Q1;174;706;1731;19123;4440;1725;2,97;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
82;26764;"Astroparticle Physics";journal;"09276505";1,773;Q1;122;108;281;4246;1273;279;4,76;39,31;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
83;18610;"Molecular Imaging";journal;"15353508, 15360121";1,761;Q1;66;40;104;1348;433;85;2,86;33,70;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
84;14423;"Journal of Rheology";journal;"01486055";1,753;Q1;120;63;212;2376;584;208;2,79;37,71;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
