Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,065;Q1;220;420;1215;14446;6829;1032;5,50;34,40;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,091;Q1;156;237;723;5390;2741;652;3,87;22,74;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,653;Q1;219;588;1958;16325;6725;1618;3,19;27,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,519;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,424;Q1;169;333;1069;9023;3492;849;3,00;27,10;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,293;Q1;197;727;2419;21099;6324;1668;2,50;29,02;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;20199;"Transplant International";journal;"09340874, 14322277";1,286;Q1;93;165;477;5524;1283;377;2,70;33,48;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
9;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,148;Q1;144;267;1066;8993;3038;813;2,77;33,68;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
10;21363;"Transplant Immunology";journal;"09663274, 18785492";1,037;Q2;66;81;223;3370;583;215;2,70;41,60;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
11;25935;"Cytotherapy";journal;"14772566, 14653249";0,998;Q2;105;117;252;4165;906;225;2,51;35,60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,884;Q2;87;179;443;5241;948;434;2,09;29,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
13;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,877;Q2;77;101;201;2429;497;178;2,19;24,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
14;18477;"Cell Transplantation";journal;"09636897, 15553892";0,798;Q2;114;129;342;5504;1235;337;3,97;42,67;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,786;Q2;69;48;224;1459;386;199;1,87;30,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,747;Q2;53;48;105;869;238;101;2,13;18,10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
17;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,739;Q2;76;187;526;4477;865;452;1,48;23,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
18;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,654;Q2;55;25;86;2334;159;84;2,18;93,36;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
19;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,630;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
20;93180;"Organogenesis";journal;"15558592, 15476278";0,519;Q3;61;31;51;1918;50;50;0,98;61,87;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Developmental Biology (Q3); Embryology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,500;Q3;46;55;152;1102;153;134;0,84;20,04;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
22;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,499;Q3;91;1057;2946;16999;3838;2909;1,22;16,08;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
23;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,481;Q3;27;22;59;513;87;58;1,73;23,32;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Transplantation (Q3)";"Medicine"
24;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,413;Q3;61;127;314;5065;288;279;1,21;39,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
25;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;-;67;107;276;3338;258;249;0,77;31,20;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,304;Q3;44;46;101;1178;103;99;1,14;25,61;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
27;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,261;Q3;35;50;120;1427;88;118;0,63;28,54;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
29;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,238;Q4;64;178;204;2289;76;156;0,37;12,86;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
30;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;-;37;187;350;616;159;289;0,46;3,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700169102;"Journal of Stem Cells";journal;"15568539";0,145;Q4;21;20;61;1079;18;60;0,26;53,95;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,119;Q4;19;98;203;1280;25;186;0,13;13,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
33;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,112;Q4;8;30;79;377;6;71;0,08;12,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
34;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,111;Q4;9;297;88;0;5;86;0,03;0,00;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
35;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;25;75;458;3;71;0,06;18,32;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
36;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
37;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;20;48;207;1;37;0,02;10,35;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
38;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";;-;8;12;0;359;0;0;0,00;29,92;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";;-;23;32;0;614;0;0;0,00;19,19;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology; Oncology; Transplantation";"Medicine"
40;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;220;598;7040;2461;524;3,63;32,00;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
