Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,780;Q1;261;186;375;4993;2107;366;3,75;26,84;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;151;403;4004;1117;394;2,41;26,52;18,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,747;Q1;129;96;295;2193;558;293;1,79;22,84;16,89;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,584;Q2;83;114;293;3006;404;285;1,32;26,37;21,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
5;12443;"Real-Time Systems";journal;"09226443, 15731383";0,463;Q2;60;24;89;698;180;83;2,41;29,08;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
6;24449;"Kybernetika";journal;"00235954, 1805949X";0,415;Q2;41;70;186;1241;122;176;0,56;17,73;16,95;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
7;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,410;Q2;20;56;99;1268;104;99;1,05;22,64;25,62;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
8;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q2;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
9;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q2;38;31;105;793;86;99;0,86;25,58;17,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,282;Q3;27;40;141;1005;205;129;1,45;25,13;15,38;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;19700174611;"Information Technology and Control";journal;"1392124X";0,271;Q3;22;0;13;0;13;13;1,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
12;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,265;Q3;41;171;495;3092;136;489;0,21;18,08;23,78;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
13;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,246;Q3;55;38;219;829;193;211;0,89;21,82;18,75;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
14;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,203;Q3;35;59;52;1015;32;50;0,62;17,20;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
15;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,193;Q3;21;43;89;1224;34;81;0,38;28,47;16,22;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
16;17300154721;"Journal of Physical Agents";journal;"18880258";0,163;Q3;15;23;18;431;13;18;0,72;18,74;24,59;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
17;21100255064;"Mendel";journal;"18033814";0,143;-;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;12667;"High Technology Letters";journal;"10066748";0,133;Q4;12;75;252;1063;34;252;0,13;14,17;31,38;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
19;17700156763;"Measurement Science Review";journal;"13358871";0,115;Q4;32;25;5;300;1;5;0,20;12,00;6,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
20;19700175603;"Advances in Military Technology";journal;"18022308";0,111;Q4;14;16;56;101;2;55;0,03;6,31;11,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
22;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
23;19700174656;"Automatika";journal;"00051144";;-;31;24;0;432;0;0;0,00;18,00;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
24;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";;-;45;13;0;189;0;0;0,00;14,54;20,69;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering; Ocean Engineering";"Engineering"
25;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";;-;64;58;0;2719;0;0;0,00;46,88;25,86;0;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
26;19400158510;"Logistics Research";journal;"18650368, 1865035X";;-;28;19;0;791;0;0;0,00;41,63;3,70;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
27;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";;-;13;12;0;276;0;0;0,00;23,00;5,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering";"Engineering"
