Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,240;Q2;122;2978;8807;40582;3967;8798;0,44;13,63;10,85;56;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
2;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,102;-;12;0;1090;0;42;1089;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
3;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,107;-;13;0;725;0;70;724;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
4;21100242802;"15th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2008";conference and proceedings;"-";0,112;-;12;0;732;0;102;722;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
5;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,345;-;85;143;575;2097;500;568;0,80;14,66;19,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
6;14000156238;"2008 IEEE Vehicle Power and Propulsion Conference, VPPC 2008";conference and proceedings;"-";0,118;-;29;0;415;0;183;414;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
7;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,546;-;93;252;386;3385;574;381;1,54;13,43;21,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;21100286359;"14th World Congress on Intelligent Transport Systems, ITS 2007";conference and proceedings;"-";0,104;-;6;0;319;0;25;316;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
9;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,103;-;12;0;292;0;59;290;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
10;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,117;-;9;0;244;0;61;243;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
11;21100784742;"Turbo Codes and Related Topics; 6th International ITG-Conference on Source and Channel Coding (TURBOCODING), 2006 4th International Symposium on";conference and proceedings;"-";0,320;-;14;0;157;0;60;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
12;8300153116;"Applications of Advanced Technology in Transportation - Proceedings of the Ninth International Conference on Applications of Advanced Technology in Transportation";conference and proceedings;"-";0,168;-;9;0;139;0;19;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
13;12100156734;"VPPC 2007 - Proceedings of the 2007 IEEE Vehicle Power and Propulsion Conference";conference and proceedings;"-";0,134;-;23;0;133;0;93;131;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
14;8300153205;"Collection of Technical Papers - 18th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,193;-;22;0;132;0;117;130;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Engineering (miscellaneous)";"Engineering"
15;11900154358;"Electronics, Robotics and Automotive Mechanics Conference, CERMA 2007 - Proceedings";conference and proceedings;"-";0,110;-;13;0;133;0;50;130;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Mechanics; Electrical and Electronic Engineering";"Engineering"
16;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,125;-;10;0;125;0;45;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,101;-;5;0;123;0;3;121;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;11800154525;"Proceeding - The 1st International Forum On Strategic Technology ""e-Vehicle Technology"", IFOST 2006";conference and proceedings;"-";0,105;-;9;0;123;0;32;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
19;21100244617;"Proceedings of the 7th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2008";conference and proceedings;"-";0,275;-;7;0;117;0;61;116;0,52;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
20;7000153272;"Proceedings - Electronics, Robotics and Automotive Mechanics Conference, CERMA 2006";conference and proceedings;"-";0,127;-;11;0;111;0;41;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
21;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,101;-;5;71;106;403;3;105;0,03;5,68;17,36;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
22;12100155370;"2006 IEEE International Conference on Vehicular Electronics and Safety, ICVES";conference and proceedings;"-";0,159;-;12;0;102;0;49;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
23;17700156725;"Proceedings - Electronics, Robotics and Automotive Mechanics Conference, CERMA 2008";conference and proceedings;"-";0,106;-;8;0;103;0;17;101;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
24;20500195136;"2006 IEEE Vehicle Power and Propulsion Conference, VPPC 2006";conference and proceedings;"-";0,174;-;18;0;100;0;79;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
25;21100229186;"9th International Conference on Fast Sea Transportation, FAST 2007";conference and proceedings;"-";0,116;-;9;0;89;0;15;87;0,17;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering";"Engineering"
26;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,209;-;11;0;82;0;43;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
27;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,115;-;7;0;81;0;4;80;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
28;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
29;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
30;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
31;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,108;-;5;0;72;0;8;68;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
32;11700154639;"Proceedings of the 2007 Fall Technical Conference of the ASME Internal Combustion Engine Division";conference and proceedings;"-";0,296;-;7;0;69;0;29;67;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
33;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,107;-;5;0;67;0;8;65;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,125;-;3;0;67;0;11;64;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
35;7200153159;"Proceedings of the ASME/IEEE Joint Rail Conference and the ASME Internal Combustion Engine Division, Spring Technical Conference 2007";conference and proceedings;"-";0,138;-;8;0;66;0;14;64;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
36;19400157037;"SPE Automotive and Composites Division - 8th Annual Automotive Composites Conference and Exhibition, ACCE 2008 - The Road to Lightweight Performance";conference and proceedings;"-";0,100;-;5;0;64;0;9;62;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
37;21100215138;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Concepts, Body Design, Chassis Development";conference and proceedings;"-";0,100;-;2;0;60;0;5;58;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
38;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,112;-;6;0;52;0;17;51;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
39;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,116;-;3;0;54;0;7;51;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
40;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,129;-;3;0;51;0;4;49;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;2;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
42;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,151;-;19;0;46;0;14;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
43;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,134;-;3;0;45;0;8;44;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
44;17700156761;"2008 Tyrrhenian International Workshop on Digital Communications - Proceedings of Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2008";conference and proceedings;"-";0,101;-;7;0;39;0;9;38;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
45;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,135;-;4;0;38;0;13;37;0,34;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
46;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;40;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
47;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,144;-;9;0;36;0;20;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
48;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
49;19400158560;"Society of Plastic Engineers - Automotive TPO Global Conference 2007";conference and proceedings;"-";0,156;-;3;0;32;0;14;31;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
50;14800154712;"Annals of Advances in Automotive Medicine - 52nd Annual Scientific Conference";conference and proceedings;"-";0,132;-;15;0;30;0;14;29;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
51;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,120;-;8;0;27;0;11;25;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
52;19400157272;"Automotive TPO Global Conference, TPO Conference 2008";conference and proceedings;"-";0,101;-;2;0;26;0;12;25;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
53;12100157182;"2006 IEEE Conference on Electric and Hybrid Vehicles, ICEHV";conference and proceedings;"-";0,110;-;8;0;25;0;11;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
54;21100216968;"Engine, Transmission, Propulsion and Emission - Proceedings of the 2007 Global Powertrain Congress";conference and proceedings;"-";0,101;-;2;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
55;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,212;-;3;0;25;0;6;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
56;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
57;11800154501;"Proceedings - 2006 Symposium on Communications and Vehicular Technology, IEEE SCVT 2006#13th Annual Symposium on Communications and Vehicular Technology in the Benelux";conference and proceedings;"-";0,187;-;8;0;24;0;8;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
