Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,988;Q1;131;38;82;1488;321;81;3,86;39,16;25,32;35;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,158;Q1;93;60;202;1829;249;198;1,02;30,48;22,41;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,060;Q1;138;111;456;4782;968;444;1,96;43,08;21,51;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,008;Q1;92;104;197;4805;396;185;1,84;46,20;26,83;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,758;Q1;53;22;61;1054;140;61;2,61;47,91;49,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
6;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,529;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
7;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,525;Q2;41;38;125;1838;152;121;1,03;48,37;53,33;23;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
8;5600152903;"Labor Studies Journal";journal;"0160449X";0,341;Q2;27;19;48;747;31;44;0,59;39,32;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q4;18;17;78;1447;14;72;0,13;85,12;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
10;25227;"Harvard International Review";journal;"07391854";0,117;Q4;17;58;108;0;12;91;0,09;0,00;45,71;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
11;25999;"T and D";journal;"15357740";0,110;Q4;27;120;522;0;50;279;0,08;0,00;66,67;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
12;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,108;Q4;40;381;319;160;26;184;0,09;0,42;12,92;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
13;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;129;415;89;2;207;0,00;0,69;11,43;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
14;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
15;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;41;120;1347;136;117;1,05;32,85;31,93;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
16;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;52;0;420;0;0;0,00;8,08;39,29;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;32;0;2366;0;0;0,00;73,94;55,38;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
