Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,078;Q1;321;368;996;13469;5060;979;5,19;36,60;25,47;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,169;Q1;318;583;1674;21880;8268;1519;4,60;37,53;27,64;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,335;Q1;240;572;1313;14950;4253;1204;3,11;26,14;27,08;76;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,742;Q1;197;717;2402;12395;4131;1795;1,72;17,29;28,46;75;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
5;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;34,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,814;Q1;105;111;290;5158;605;253;1,99;46,47;19,21;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,449;Q2;103;94;327;2275;401;307;1,13;24,20;27,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
8;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;47,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,997;Q1;103;72;203;4104;508;189;2,09;57,00;32,93;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19993;"Kidney International, Supplement";journal;"00986577";1,048;Q1;100;61;383;2094;1258;376;3,54;34,33;29,28;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
11;20040;"Nephron";journal;"00282766, 14230186";0,588;Q1;99;296;1132;7740;1409;638;1,12;26,15;27,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,646;Q1;93;261;521;5759;791;402;1,49;22,07;30,37;28;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
13;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,459;Q2;89;97;215;988;213;208;1,19;10,19;21,28;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
14;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,395;Q2;83;37;151;1337;153;144;0,79;36,14;32,26;5;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
15;19418;"Clinical Nephrology";journal;"03010430";0,557;Q2;82;192;539;3731;758;427;1,41;19,43;24,54;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
16;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,544;Q2;79;97;225;2937;345;214;1,35;30,28;27,86;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
17;19395;"BMC Nephrology";journal;"14712369";0,291;Q3;75;2;1;30;2;1;2,00;15,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
18;20020;"Nephrology";journal;"14401797, 13205358";0,151;Q3;75;48;136;1270;26;136;0,17;26,46;25,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,402;Q2;68;27;99;798;77;78;0,85;29,56;55,45;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;25471;"Blood Purification";journal;"02535068, 14219735";0,491;Q2;67;54;171;1438;201;160;1,93;26,63;16,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
21;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q3;65;96;260;2034;191;254;0,63;21,19;32,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
22;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,129;Q4;63;45;123;1424;20;121;0,16;31,64;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,238;Q3;63;178;347;3222;155;342;0,39;18,10;16,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
24;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,321;Q3;61;31;119;798;145;117;1,28;25,74;22,40;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,378;Q2;61;109;272;2178;231;268;0,79;19,98;19,23;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,361;Q2;60;137;128;5758;113;128;0,61;42,03;29,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
27;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,295;Q3;60;91;193;2069;186;180;0,94;22,74;16,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
28;23900;"Journal of Vascular Access";journal;"11297298, 17246032";;-;46;33;0;597;0;0;0,00;18,09;22,03;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology; Surgery";"Medicine"
29;21101038500;"Nefrologia";journal;"20132514";;-;44;187;365;2206;21;305;0,05;11,80;33,33;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
30;28767;"Nephrology Nursing Journal";journal;"1526744X";0,156;Q3;40;45;212;302;55;204;0,26;6,71;88,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Nephrology (Q3)";"Medicine; Nursing"
31;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,572;Q2;39;19;82;478;92;81;1,13;25,16;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
32;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;137;817;23;135;0,15;24,03;26,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
33;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,124;Q4;31;56;173;441;15;160;0,09;7,88;47,06;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
34;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;77;207;1578;87;155;0,33;20,49;26,04;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
35;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,151;Q3;19;80;251;839;42;170;0,18;10,49;22,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
36;20042;"Japanese Journal of Nephrology";journal;"03852385";0,161;Q3;17;34;145;390;38;143;0,29;11,47;19,53;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
37;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q4;15;0;85;0;11;72;0,06;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
38;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;74;220;1686;23;213;0,10;22,78;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
39;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;13,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
40;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;17;39;377;0;39;0,00;22,18;26,09;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
41;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,111;Q4;3;0;51;0;4;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
42;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;65;178;0;0;69;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
43;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;29;62;522;0;62;0,00;18,00;36,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
44;35477;"Experimental Nephrology";journal;"10187782";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
45;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Urology (Q2); Geriatrics and Gerontology (Q3); Nephrology (Q3)";"Medicine"
46;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q4); Urology (Q4)";"Medicine"
47;20017;"Nefrologia";journal;"19892284, 02116995";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
