Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286451;"VLDB 2006 - Proceedings of the 32nd International Conference on Very Large Data Bases";conference and proceedings;"-";2,703;-;34;0;56;0;395;53;7,05;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
2;21100793692;"33rd International Conference on Very Large Data Bases, VLDB 2007 - Conference Proceedings";conference and proceedings;"-";1,227;-;56;0;150;0;503;147;3,35;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,906;-;10;0;14;0;45;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
4;21100274744;"ICAPS 2005 - Proceedings of the 15th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,844;-;22;0;35;0;91;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
5;11900154310;"2007 IEEE Information Theory Workshop, ITW 2007, Proceedings";conference and proceedings;"-";0,697;-;18;0;115;0;140;114;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
6;12000154448;"2007 Information Theory and Applications Workshop, Conference Proceedings, ITA";conference and proceedings;"-";0,619;-;13;0;65;0;65;64;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
7;21100773801;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,547;-;27;0;39;0;140;37;3,59;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,484;-;144;418;539;6818;996;522;1,68;16,31;22,14;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
9;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
10;11900154322;"Proceedings - 2007 IEEE International Conference on Web Services, ICWS 2007";conference and proceedings;"-";0,386;-;30;0;183;0;359;178;1,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
