Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;14,75;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,388;Q1;67;122;296;2635;140;295;0,47;21,60;13,59;36;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;20642;"Empirical Economics";journal;"14358921, 03777332";1,001;Q2;68;43;133;1254;107;133;0,54;29,16;10,14;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,998;Q2;87;37;113;1071;123;112;0,86;28,95;23,29;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;24230;"Review of World Economics";journal;"16102878";0,857;Q1;63;34;92;923;95;90;0,64;27,15;25,86;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q2;48;29;107;471;40;105;0,31;16,24;16,98;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,791;Q2;82;23;81;990;110;80;1,08;43,04;8,11;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,550;-;26;10;41;306;16;38;0,39;30,60;33,33;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
9;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,530;-;61;22;72;718;76;72;0,93;32,64;21,43;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q3;36;26;67;784;43;67;0,48;30,15;11,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;29441;"Review of Economic Design";journal;"14344750, 14344742";0,383;Q2;27;14;59;290;16;58;0,14;20,71;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,352;Q2;67;56;159;1335;135;139;0,89;23,84;39,87;41;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
13;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;32,20;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,272;Q3;21;15;50;804;23;50;0,56;53,60;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;-;23;11;23;391;12;23;0,71;35,55;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
16;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,249;Q3;40;36;148;893;56;148;0,39;24,81;12,12;7;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,233;Q3;26;42;115;1129;30;107;0,29;26,88;12,07;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q3;7;12;42;677;5;42;0,17;56,42;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,186;Q4;10;19;70;1214;15;70;0,28;63,89;5,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q3;25;59;1;1969;0;1;0,00;33,37;15,46;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
21;20060;"Economics of Governance";journal;"14356104, 14358131";0,166;Q3;30;18;31;397;10;31;0,32;22,06;13,79;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q4;11;34;109;1222;12;109;0,08;35,94;27,45;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,140;Q4;20;8;22;131;3;21;0,06;16,38;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q4;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
25;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,124;Q4;11;0;81;0;8;81;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;-;75;34;17;566;7;14;0,41;16,65;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
27;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;91803;"Contributions to Economics";book series;"14311933";0,103;Q4;25;38;209;657;12;209;0,05;17,29;17,14;5;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,101;Q4;24;14;44;361;2;44;0,08;25,79;35,71;4;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
30;80174;"Annals of Finance";journal;"16142454, 16142446";;-;28;19;0;559;0;0;0,00;29,42;11,76;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
31;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";;-;33;24;0;496;0;0;0,00;20,67;20,45;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis; Applied Mathematics; Economics and Econometrics; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;50;115;1362;52;115;0,45;27,24;28,33;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
33;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;24;60;681;44;60;0,73;28,38;15,38;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
34;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;7;50;174;43;50;0,38;24,86;18,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
35;4000148806;"GAIA";journal;"26255413, 09405550";;-;38;60;0;934;0;0;0,00;15,57;28,40;13;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
36;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";;-;31;23;0;522;0;0;0,00;22,70;6,25;13;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
37;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;23;0;682;0;0;0,00;29,65;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
38;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";;-;18;11;0;277;0;0;0,00;25,18;15,38;4;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
39;56359;"Social Geography";journal;"17294274";;-;13;6;0;196;0;0;0,00;32,67;60,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous); Economics and Econometrics; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;57872;"Weltwirtschaft";journal;"00432652";;-;2;14;0;411;0;0;0,00;29,36;20,00;7;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
41;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;29;277;2;27;0,05;23,08;36,36;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
