Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,372;Q2;53;167;513;2656;317;511;0,57;15,90;13,46;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,344;Q2;56;88;234;2065;196;233;1,02;23,47;23,47;3;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
3;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,302;Q2;26;0;123;0;44;123;0,35;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
5;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,254;Q2;20;94;251;1232;75;251;0,34;13,11;9,59;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,252;Q2;45;21;66;862;42;61;0,28;41,05;16,07;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;21100319000;"Micro Total Analysis Systems - Proceedings of MicroTAS 2006 Conference: 10th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,156;-;8;0;533;0;118;531;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
8;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q3;17;101;314;2479;54;310;0,18;24,54;13,53;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
9;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,138;Q3;22;125;381;1323;37;380;0,12;10,58;22,05;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,125;Q3;12;0;64;0;6;63;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;12934;"Explosion";journal;"0916801X";0,121;Q3;3;28;54;93;2;48;0,00;3,32;13,64;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;25925;"Kobunshi";journal;"04541138";0,106;Q3;6;136;224;1181;6;224;0,02;8,68;5,03;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
13;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,100;Q4;5;0;143;0;1;143;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
14;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";;-;28;12;0;167;0;0;0,00;13,92;13,51;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
