Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145144;"Journal of Biology";journal;"14754924, 14785854";11,435;Q1;57;24;9;603;71;7;7,89;25,13;19,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;15537;"Current Biology";journal;"18790445, 09609822";6,544;Q1;361;636;1858;14892;11806;1672;6,24;23,42;32,34;8;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,964;Q1;199;19;60;4324;389;60;5,15;227,58;22,45;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22104;"Evolution";journal;"15585646, 00143820";3,181;Q1;218;268;699;16274;2848;679;3,79;60,72;24,25;42;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;17,12;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,374;Q1;319;200;572;11488;2178;557;3,59;57,44;29,78;39;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,363;Q1;87;9;28;1405;114;25;2,84;156,11;13,33;6;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
9;14005;"Paleobiology";journal;"00948373, 19385331";2,355;Q1;102;48;142;2667;395;142;1,79;55,56;20,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;28,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
11;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,948;Q1;63;19;28;2278;92;28;3,00;119,89;25,81;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;13768;"BioScience";journal;"15253244, 00063568";1,845;Q1;242;153;407;4170;980;332;2,20;27,25;26,63;1;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
13;36818;"Reviews of Reproduction";journal;"13596004";1,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
14;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,231;Q1;133;106;321;2496;375;321;0,96;23,55;13,57;82;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;16919;"BioMetals";journal;"15728773, 09660844";1,194;Q1;116;60;125;2460;334;123;3,06;41,00;34,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Metals and Alloys (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
16;144799;"Applied Bioinformatics";journal;"11755636";1,188;Q1;31;44;22;702;45;22;2,05;15,95;19,70;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
17;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,152;Q1;345;1288;3268;39703;8143;3260;2,36;30,83;37,07;225;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
18;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,103;Q1;107;52;151;1568;270;151;1,62;30,15;25,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
19;20288;"Ecological Bulletins";journal;"03466868";1,059;Q1;12;0;14;0;21;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
20;96119;"Applied Soil Ecology";journal;"09291393";1,056;Q1;145;74;205;2852;375;202;1,55;38,54;32,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,040;Q1;173;270;719;9936;1288;702;1,63;36,80;15,58;6;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,017;Q1;53;16;56;688;198;55;3,32;43,00;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;13048;"Polar Biology";journal;"07224060, 14322056";0,976;Q1;89;118;384;4389;559;382;1,34;37,19;30,82;37;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
24;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,927;Q1;60;23;72;722;63;72;0,87;31,39;19,15;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
25;22652;"Mammal Review";journal;"03051838, 13652907";0,924;Q1;90;23;61;1601;81;61;0,95;69,61;29,41;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,908;Q1;109;65;190;1962;321;189;1,60;30,18;19,05;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,832;Q1;73;22;99;666;73;99;1,10;30,27;14,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,831;Q1;76;25;82;567;81;82;0,77;22,68;13,33;12;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
29;86245;"Precision Agriculture";journal;"15731618, 13852256";0,817;Q1;89;28;54;641;32;53;0,52;22,89;10,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
30;17269;"Studies in Mycology";journal;"01660616";0,809;Q1;118;1;39;185;43;39;0,18;185,00;50,00;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,791;Q1;34;25;6;257;13;5;2,17;10,28;28,57;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
32;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q1;97;52;144;1790;231;143;1,56;34,42;23,85;3;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;34913;"Anatomical Record";journal;"0003276X, 10970185";0,765;Q1;95;0;471;0;961;444;2,07;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;13255;"Biological Bulletin";journal;"19398697, 00063185";0,696;Q1;83;114;329;2777;396;326;0,99;24,36;34,88;16;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
35;13090;"Astrobiology";journal;"15578070, 15311074";0,661;Q1;102;67;61;3383;113;60;1,85;50,49;25,16;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;23889;"Terra Antarctica";journal;"11228628";0,658;Q1;29;17;113;795;89;113;0,79;46,76;14,81;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;24880;"South African Journal of Science";journal;"03708462, 00382353";0,592;Q2;69;141;423;3561;366;392;0,78;25,26;23,95;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
38;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,583;Q2;57;41;194;735;61;185;0,10;17,93;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
39;14864;"Cryobiology";journal;"00112240, 10902392";0,571;Q2;96;58;188;1776;341;188;1,76;30,62;25,64;2;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Medicine (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;13260;"Biological Research";journal;"07176287, 07169760";0,484;Q2;69;37;113;1425;98;103;0,94;38,51;35,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,457;Q2;41;39;109;1070;91;107;0,80;27,44;27,72;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
42;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,451;Q2;86;67;193;1185;89;190;0,44;17,69;8,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
43;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,439;Q2;58;29;63;1484;50;63;0,80;51,17;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
44;23840;"Boreal Environment Research";journal;"12396095";0,439;Q2;63;38;104;1419;94;104;0,71;37,34;28,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,429;Q2;95;146;392;4714;381;378;0,95;32,29;27,75;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;21;45;599;25;45;0,26;28,52;23,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
47;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,402;-;20;0;47;0;27;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
48;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,382;Q2;38;26;65;689;42;65;0,77;26,50;34,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
49;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,369;Q2;32;75;163;2056;84;163;0,53;27,41;24,81;0;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
50;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,355;Q2;60;30;78;1197;62;78;0,85;39,90;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
51;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,344;Q2;57;32;100;773;53;100;0,51;24,16;26,09;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
52;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,341;Q2;45;57;66;2647;45;65;0,68;46,44;33,33;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;21100247800;"Phycological Research";journal;"13220829, 14401835";0,338;-;51;31;104;1061;59;104;0,44;34,23;19,51;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;14301;"Symbiosis";journal;"03345114, 18787665";0,337;Q2;59;38;101;1450;72;100;0,51;38,16;27,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
55;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,336;Q2;36;27;74;707;43;64;0,52;26,19;34,85;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
56;29579;"Journal of Biosciences";journal;"02505991";0,328;Q2;85;98;214;3397;146;189;0,61;34,66;40,38;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,317;Q2;48;128;415;4882;119;414;0,28;38,14;39,52;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
58;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q2;55;57;227;1370;128;217;0,57;24,04;30,83;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
59;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,296;Q2;47;33;98;514;51;93;0,30;15,58;40,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
60;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,296;Q2;15;31;158;271;31;158;0,18;8,74;14,71;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
61;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;30;79;588;65;69;1,00;19,60;35,56;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;13916;"Historical Biology";journal;"08912963, 10292381";0,284;Q2;42;0;47;0;24;47;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
63;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,283;Q2;38;19;56;1093;28;54;0,62;57,53;35,00;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
64;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,266;Q2;35;12;32;310;6;32;0,23;25,83;11,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
65;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,260;Q2;81;65;222;2459;176;222;0,81;37,83;27,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,248;Q2;32;26;120;546;41;116;0,22;21,00;35,62;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
67;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,237;Q2;22;34;100;749;31;100;0,21;22,03;19,30;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
68;12597;"American Biology Teacher";journal;"00027685";0,232;Q2;35;103;264;1084;56;234;0,18;10,52;46,90;1;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
69;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,223;Q2;39;16;70;783;35;69;0,55;48,94;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
70;18430;"Caryologia";journal;"00087114, 21655391";0,221;Q2;33;62;124;1998;54;124;0,41;32,23;40,36;2;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
