Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;11;27;235;4;27;0,11;21,36;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,102;Q4;5;14;11;614;1;11;0,09;43,86;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
144;5700164304;"Slovo";journal;"09546839";0,104;Q4;4;8;8;274;0;6;0,00;34,25;60,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;74;184;719;30;179;0,15;9,72;32,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
142;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,114;Q4;14;20;36;771;1;36;0,04;38,55;57,14;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
141;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;74,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;26462;"Social Sciences in China";journal;"19405952, 02529203";0,121;Q4;18;49;152;733;21;145;0,05;14,96;30,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
139;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q4;20;57;138;3951;42;121;0,25;69,32;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,127;Q4;34;0;1262;0;379;1257;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
137;17600155136;"Kotuitui";journal;"1177083X";0,138;Q3;18;6;17;237;12;16;0,63;39,50;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;13497;"Constellations (Oxford, England)";journal;"13510487";0,139;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
135;5700162205;"Labour History Review";journal;"09615652, 17458188";0,140;Q3;9;0;35;0;16;32;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
134;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;32;66;1620;31;66;0,42;50,63;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
133;21100443918;"Distinktion";journal;"21599149, 1600910X";0,156;Q3;23;23;61;990;21;53;0,33;43,04;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
132;5700176240;"Practice";journal;"17424909, 09503153";0,156;Q3;25;27;75;905;35;62;0,39;33,52;58,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
131;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,160;Q3;22;18;66;918;25;59;0,51;51,00;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
130;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
129;27217;"International Social Science Journal";journal;"00208701, 14682451";0,169;Q3;50;27;78;818;58;74;0,18;30,30;48,28;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
128;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,172;Q3;24;25;48;939;16;42;0,32;37,56;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
127;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,178;Q3;23;12;59;405;11;49;0,24;33,75;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
125;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q3;40;27;102;1066;41;78;0,35;39,48;25,93;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;26731;"History of the Family";journal;"1081602X";0,187;Q3;29;29;97;1360;28;89;0,25;46,90;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,190;Q3;25;13;29;648;16;25;0,41;49,85;31,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
122;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,197;Q3;22;30;85;1095;25;79;0,16;36,50;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
121;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;-;44;31;91;1359;60;77;0,60;43,84;30,91;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
120;23717;"International Journal of Social Economics";journal;"03068293";0,211;Q3;48;66;204;2435;94;204;0,40;36,89;25,44;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,213;Q3;49;32;75;1160;73;74;0,69;36,25;88,64;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,248;-;24;6;32;343;27;30;0,17;57,17;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
117;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,251;Q2;20;33;31;1245;22;30;0,71;37,73;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
116;15591;"JASSS";journal;"14607425";0,256;Q2;66;49;123;1900;167;123;1,06;38,78;22,48;6;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
115;5700168360;"Police Practice and Research";journal;"15614263";0,256;Q2;37;49;138;1511;112;109;0,68;30,84;49,28;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
114;15347;"International Review of Social History";journal;"1469512X, 00208590";0,257;Q2;35;25;79;2623;41;78;0,45;104,92;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,263;Q2;22;0;30;0;36;27;1,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
112;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,268;Q2;52;44;144;2342;118;132;0,89;53,23;59,46;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
111;12981;"Kybernetes";journal;"0368492X";0,277;Q2;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
110;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q2;38;22;71;1031;44;71;0,40;46,86;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,280;Q2;57;57;170;2913;171;138;0,97;51,11;26,55;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
108;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,283;Q2;31;29;50;1165;56;39;1,12;40,17;50,00;9;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;5600153659;"European Journal of Social Work";journal;"13691457";0,288;Q2;34;48;118;1788;70;103;0,57;37,25;55,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
106;25990;"Social Science History";journal;"01455532, 15278034";0,289;Q2;33;16;73;882;62;72;0,57;55,13;36,84;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
105;25973;"Social Dynamics";journal;"02533952";0,294;Q2;31;39;119;1362;43;111;0,31;34,92;42,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q2;26;140;452;4377;211;440;0,40;31,26;29,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
103;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q2;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;3600148104;"Journal of Family Studies";journal;"13229400";0,305;Q2;31;28;64;1157;45;53;0,61;41,32;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
101;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,313;Q2;33;13;54;424;25;53;0,31;32,62;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
100;25991;"Social Science Information";journal;"05390184, 14617412";0,320;Q2;45;32;96;1720;85;92;0,83;53,75;21,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
99;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,322;Q2;37;33;100;1034;64;89;0,51;31,33;51,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
98;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q2;38;33;79;620;71;66;0,78;18,79;25,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
97;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,352;Q2;40;42;119;1791;96;104;0,71;42,64;80,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
96;29502;"Race and Class";journal;"03063968";0,371;Q2;47;33;118;1324;87;115;0,64;40,12;46,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;37,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
94;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,382;Q2;43;67;261;1662;151;134;0,39;24,81;19,29;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
93;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
92;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q2;60;38;89;1751;91;88;0,71;46,08;36,59;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
91;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,451;Q2;47;34;108;1420;83;105;0,47;41,76;15,22;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,465;Q2;26;31;88;1076;58;78;0,46;34,71;86,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
89;100147343;"Sex Education";journal;"14720825, 14681811";0,473;Q2;45;62;107;2591;197;104;1,50;41,79;75,74;15;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;29840;"International Social Work";journal;"00208728, 14617234";0,487;Q2;53;52;163;1922;157;145;0,78;36,96;59,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;Q2;65;20;63;482;109;57;1,67;24,10;22,22;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;144948;"Journal of Occupational Science";journal;"14427591";0,491;Q2;52;35;103;1195;170;92;1,39;34,14;81,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,492;Q2;50;32;97;1696;102;93;0,89;53,00;30,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
84;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;51,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
83;28846;"Disability and Society";journal;"13600508, 09687599";0,516;Q2;92;86;199;3122;309;188;1,42;36,30;63,37;35;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
82;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,517;Q2;38;23;81;1019;67;69;0,68;44,30;57,41;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
81;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q2;36;10;35;391;42;33;1,22;39,10;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
80;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;45,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
79;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,528;Q2;80;39;106;1306;157;100;1,16;33,49;51,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;5700166357;"Social Work Education";journal;"14701227, 02615479";0,541;Q1;50;79;220;2974;217;197;0,90;37,65;67,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
77;72639;"International Journal of Comparative Sociology";journal;"00207152";0,551;Q1;53;20;67;1490;65;66;0,74;74,50;45,45;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
76;15300154806;"Dementia";journal;"17412684, 14713012";0,568;Q1;63;61;125;2448;160;113;1,10;40,13;66,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,568;Q1;65;59;124;2262;138;119;0,91;38,34;77,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
74;130173;"Community, Work and Family";journal;"14693615, 13668803";0,573;Q1;52;24;76;1196;106;73;1,46;49,83;75,44;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;14234;"Cultural Studies";journal;"14664348, 09502386";0,577;Q1;62;56;134;1498;135;119;0,75;26,75;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,607;Q1;27;20;53;795;33;51;0,38;39,75;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,615;Q1;40;29;77;1495;122;69;1,25;51,55;19,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q1;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q1;78;78;215;3183;385;207;1,89;40,81;36,79;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
68;26333;"Continuity and Change";journal;"1469218X, 02684160";0,678;Q1;30;15;47;1798;51;46;0,97;119,87;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
67;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,678;Q1;40;20;60;776;70;56;1,18;38,80;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
66;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q1;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
65;5700162931;"Journal of Social Work";journal;"14680173";0,705;Q1;42;31;81;1553;114;77;1,20;50,10;57,89;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
64;25330;"Rationality and Society";journal;"14617358, 10434631";0,720;Q1;52;16;55;900;60;55;0,83;56,25;20,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;144986;"Career Development International";journal;"13620436";0,753;Q1;79;37;109;2401;212;108;1,53;64,89;40,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;56,58;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
61;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;-;51;30;83;2066;155;82;1,73;68,87;27,78;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,798;Q1;50;25;85;1549;147;84;1,44;61,96;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,806;Q1;39;28;64;1349;104;63;0,91;48,18;61,11;3;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
