Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14130;"Research in Organizational Behavior";journal;"01913085";5,154;Q1;78;14;19;1871;81;17;4,67;133,64;41,38;7;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;30022;"Journal of Personality";journal;"00223506, 14676494";2,207;Q1;167;68;164;4369;619;163;3,17;64,25;38,78;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
3;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,933;Q1;82;43;93;1943;377;91;3,76;45,19;23,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,663;Q1;134;115;228;4772;541;227;1,87;41,50;39,00;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
6;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;41,79;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;52,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
11;12159;"Body Image";journal;"17401445, 18736807";1,137;Q1;108;54;132;1880;384;131;2,82;34,81;66,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
12;14152;"Family Process";journal;"15455300, 00147370";1,080;Q1;92;40;118;1396;259;111;1,77;34,90;52,94;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;61,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,033;Q1;65;35;93;1506;204;87;1,97;43,03;70,18;17;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,001;Q1;108;198;512;6641;1187;509;2,12;33,54;54,04;96;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
16;14105;"European Journal of Personality";journal;"08902070, 10990984";0,978;Q1;103;35;192;2078;287;163;1,37;59,37;57,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
17;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,950;Q2;102;59;153;2814;244;153;1,23;47,69;62,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,941;Q2;105;85;108;3879;257;104;1,94;45,64;48,57;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;25733;"Journal of Criminal Justice";journal;"00472352";0,923;Q2;100;69;165;3898;241;165;1,22;56,49;33,13;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q2;97;40;107;2129;171;99;1,41;53,23;48,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;40,91;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
22;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q2;65;28;76;1548;110;76;1,19;55,29;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q2;97;62;138;2920;332;134;1,88;47,10;59,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q2;102;44;133;2709;232;132;1,43;61,57;49,44;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
25;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q2;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
26;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,661;Q2;60;29;88;1348;104;87;0,95;46,48;32,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
27;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,588;Q2;71;36;117;1466;166;106;0,71;40,72;60,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q2;71;42;135;1638;164;123;1,11;39,00;56,67;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
29;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,563;Q2;41;50;143;2719;112;139;0,73;54,38;31,94;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
30;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,547;Q2;36;14;51;672;61;50;0,50;48,00;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,511;Q2;47;40;9;1904;23;9;2,38;47,60;56,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
33;23083;"Language and Communication";journal;"02715309";0,492;Q2;52;23;66;985;57;64;0,95;42,83;43,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q2;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
35;145246;"Journal of Workplace Learning";journal;"13665626";0,456;Q2;59;48;133;1548;131;127;0,91;32,25;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
36;11300153602;"Parenting";journal;"15295192, 15327922";0,455;Q2;58;16;45;882;65;45;0,86;55,13;77,27;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,454;Q2;65;34;84;1604;68;73;0,68;47,18;48,65;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,451;Q2;62;22;72;1361;110;68;1,47;61,86;12,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
39;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,438;Q2;40;15;16;951;12;15;0,75;63,40;25,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
40;19700188900;"Social Psychology";journal;"18649335, 21512590";0,418;Q3;47;28;79;1007;70;71;0,96;35,96;32,20;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
41;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,408;Q3;56;74;160;2596;95;157;0,54;35,08;76,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
42;11200153508;"Memory Studies";journal;"17506999, 17506980";0,408;Q3;41;25;27;1048;48;22;1,78;41,92;41,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
43;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q3;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q3;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
45;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q3;48;7;7;945;5;7;0,71;135,00;58,82;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
46;5600152890;"Body and Society";journal;"1357034X, 14603632";0,345;Q3;75;28;69;1298;88;68;1,04;46,36;64,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;12089;"Behavior Analyst";journal;"07386729, 21968918";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
48;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q3;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
49;6700153284;"Social Influence";journal;"15534529, 15534510";0,327;Q3;36;21;33;776;14;30;0,42;36,95;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
50;21100790809;"International Review of Social Psychology";journal;"23978570";0,322;Q3;26;20;65;1033;32;65;0,42;51,65;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
51;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q3;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
52;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q3;25;34;54;1065;28;52;0,52;31,32;62,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
53;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,285;Q3;52;24;105;1308;99;97;0,73;54,50;38,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
55;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,238;Q3;12;29;80;1183;32;76;0,27;40,79;51,22;7;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
56;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,236;Q3;11;31;98;578;34;88;0,33;18,65;60,47;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
57;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,222;Q3;22;16;32;514;20;32;0,80;32,13;38,60;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Social Psychology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
58;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,208;Q3;31;23;80;848;56;75;0,58;36,87;63,41;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
59;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,188;Q3;11;21;56;683;19;50;0,47;32,52;41,67;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
60;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q3;47;28;28;1330;20;25;0,71;47,50;38,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
61;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,177;Q4;28;26;74;1194;19;73;0,20;45,92;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
62;4700152636;"Mind and Society";journal;"15937879";0,176;Q4;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
63;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q4;29;35;97;948;11;88;0,14;27,09;48,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
64;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,172;Q4;21;41;121;542;37;100;0,29;13,22;48,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
65;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
66;17600155214;"Empan";journal;"11523336";0,161;Q4;7;92;298;834;7;273;0,03;9,07;52,88;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
67;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,151;Q4;8;32;82;777;7;77;0,07;24,28;48,08;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
68;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
69;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,143;Q4;50;17;22;952;4;18;0,18;56,00;50,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
70;5700167184;"Home Cultures";journal;"17406315";0,142;Q4;20;18;16;513;2;16;0,13;28,50;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,124;Q4;12;19;12;565;2;11;0,17;29,74;36,11;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
72;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,120;Q4;12;20;50;600;5;42;0,08;30,00;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
73;17600155046;"Travailler";journal;"21025150, 16205340";0,117;Q4;14;27;66;275;6;57;0,07;10,19;66,67;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
74;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,113;Q4;18;11;10;676;2;9;0,20;61,45;65,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
75;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,111;Q4;14;24;27;997;2;26;0,07;41,54;48,39;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
76;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,111;Q4;16;29;29;731;3;27;0,10;25,21;88,24;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
77;21100396438;"Psicologia Sociale";journal;"18272517";0,107;Q4;12;29;69;1248;4;64;0,04;43,03;55,32;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
78;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,105;Q4;14;18;17;589;1;14;0,06;32,72;58,33;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
79;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
80;5700165569;"Food, Culture and Society";journal;"15528014";0,101;Q4;29;21;27;789;4;21;0,15;37,57;72,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q4); Food Science (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
81;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,101;Q4;28;13;23;628;1;23;0,04;48,31;64,10;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
82;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;27;69;366;1;62;0,02;13,56;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
83;19600157748;"Ansiedad y Estres";journal;"11347937";;-;18;21;0;912;0;0;0,00;43,43;58,90;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
84;21101136680;"Bereavement";journal;"27547833";;-;18;26;56;207;3;32;0,03;7,96;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
85;17500155105;"Emotion Review";journal;"17540747, 17540739";;-;93;49;0;2372;0;0;0,00;48,41;38,18;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous); Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology"
