Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,605;Q2;104;238;578;6590;897;575;1,43;27,69;51,06;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;22190;"Genetics and Molecular Research";journal;"16765680";0,483;Q2;59;82;172;1659;216;170;0,85;20,23;38,26;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q2;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;38551;"Annals of Hepatology";journal;"16652681";0,427;Q2;66;80;108;2188;194;106;1,71;27,35;35,56;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,404;Q2;88;296;646;7720;669;610;0,84;26,08;62,30;44;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,395;Q2;56;78;209;1908;218;203;0,85;24,46;55,33;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,346;Q2;90;214;419;3454;431;387;0,83;16,14;53,27;6;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,273;Q2;48;278;414;1688;130;237;0,29;6,07;14,08;3;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
9;4000148010;"Clinics";journal;"19805322, 18075932";0,252;Q2;77;101;191;2468;183;168;1,00;24,44;27,34;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;52142;"Brazilian Oral Research";journal;"15177491";0,223;Q3;60;60;183;1256;82;179;0,34;20,93;47,50;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q3;47;230;616;5407;342;563;0,50;23,51;36,96;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;28002;"Revista de Nutricao";journal;"14155273";0,200;Q3;42;72;166;2387;96;164;0,40;33,15;74,15;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,184;Q3;48;77;235;1782;134;213;0,49;23,14;35,99;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;49;126;1177;53;126;0,37;24,02;64,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,178;Q3;37;50;199;1649;73;194;0,31;32,98;65,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;77291;"Biomedica";journal;"01204157";0,176;Q3;34;90;191;470;91;176;0,37;5,22;54,81;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15234;"Investigacion Clinica";journal;"05355133";0,174;Q3;24;38;99;1274;51;95;0,40;33,53;53,22;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;20856;"West Indian Medical Journal";journal;"00433144";0,166;Q3;37;105;295;2062;93;242;0,32;19,64;36,31;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;132;352;2924;90;230;0,22;22,15;43,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,155;Q3;30;44;143;352;46;140;0,26;8,00;37,60;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,154;Q3;17;115;298;1627;57;253;0,19;14,15;33,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
22;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,148;Q3;34;69;300;2502;90;260;0,29;36,26;37,90;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;99288;"Colombia Medica";journal;"16579534, 01208322";0,143;Q3;24;61;38;1457;4;38;0,11;23,89;43,58;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,142;Q3;35;176;365;3214;59;334;0,14;18,26;39,62;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
25;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;40;80;910;5;79;0,07;22,75;56,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,137;Q3;47;156;324;2095;87;256;0,18;13,43;45,17;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,129;Q3;13;25;108;648;12;106;0,03;25,92;61,86;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28023;"Gaceta Medica de Mexico";journal;"00163813";0,129;Q3;26;115;376;2331;72;360;0,16;20,27;39,71;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;82;382;1359;6;374;0,01;16,57;21,46;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
30;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,122;Q3;18;42;117;103;27;108;0,14;2,45;20,69;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18221;"Revista Brasileira de Medicina";journal;"00347264";0,121;Q3;9;103;328;3224;19;318;0,08;31,30;39,06;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,114;Q4;14;4;23;245;4;21;0,17;61,25;42,86;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q4;12;30;73;106;8;69;0,07;3,53;42,35;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
34;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,112;Q4;15;39;106;253;13;99;0,12;6,49;28,92;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,112;Q4;23;69;127;1953;10;127;0,08;28,30;40,91;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
36;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,112;Q4;23;63;106;173;12;105;0,08;2,75;88,16;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;18364;"Medicina";journal;"00766046, 21767262";0,111;Q4;13;55;112;1670;6;111;0,08;30,36;51,91;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;64744;"Salus";journal;"13167138, 2443440X";0,111;Q4;7;21;61;351;3;54;0,05;16,71;53,33;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,111;Q4;10;55;158;181;14;157;0,08;3,29;47,37;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;29385;"Revista brasileira de enfermagem";journal;"00347167";0,108;Q4;34;128;383;442;37;375;0,06;3,45;91,67;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;14049;"Iatreia";journal;"01210793";0,107;Q4;12;56;89;954;10;85;0,10;17,04;30,91;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;14697;"Informe Medico";journal;"13169688";0,107;Q4;4;66;164;1337;2;132;0,00;20,26;46,10;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
43;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,107;Q4;15;69;108;1104;5;108;0,05;16,00;51,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,102;Q4;18;94;72;242;4;59;0,06;2,57;42,57;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;79;14;184;0;12;0,00;2,33;24,07;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;13;23;0;1;23;0,06;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,101;Q4;8;48;101;1146;6;101;0,03;23,88;30,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,101;Q4;14;20;20;620;0;18;0,00;31,00;55,56;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";;-;34;103;0;1660;0;0;0,00;16,12;23,70;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
50;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";;-;61;126;0;2582;0;0;0,00;20,49;59,51;16;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
51;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";;-;59;96;0;2368;0;0;0,00;24,67;49,25;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
52;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";;-;45;60;0;1293;0;0;0,00;21,55;61,97;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology";"Medicine"
53;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";;-;15;29;0;389;0;0;0,00;13,41;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
54;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";;-;10;50;0;831;0;0;0,00;16,62;43,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous)";"Medicine"
55;4700151714;"Revista Medica de Rosario";journal;"03275019";;-;4;23;0;260;0;0;0,00;11,30;37,93;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
