Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,136;Q1;126;70;194;1630;292;189;1,25;23,29;36,82;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,891;Q1;188;123;285;3098;550;280;1,78;25,19;31,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,808;Q1;56;12;46;336;76;36;1,57;28,00;23,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;26372;"Risk Analysis";journal;"15396924, 02724332";0,762;Q1;153;148;302;4724;483;285;1,49;31,92;26,13;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q1;152;70;325;1649;259;323;0,68;23,56;12,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,609;Q1;112;138;185;1554;186;182;0,90;11,26;9,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;13182;"Progress in Nuclear Energy";journal;"01491970";0,578;Q1;82;36;231;581;121;226;0,52;16,14;8,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
8;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,543;Q1;78;53;83;1794;76;73;0,87;33,85;32,18;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
9;26717;"Microelectronics Reliability";journal;"00262714";0,512;Q1;105;254;824;3884;750;813;0,95;15,29;17,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;29284;"Journal of Safety Research";journal;"00224375";0,495;Q2;103;58;136;1799;152;128;1,21;31,02;32,76;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,482;Q2;179;115;378;2810;421;365;0,93;24,43;16,36;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;-;86;85;182;2483;96;173;0,43;29,21;20,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
13;28425;"Fire Safety Journal";journal;"03797112";0,478;Q2;99;39;127;711;130;124;0,94;18,23;14,47;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,412;Q2;72;67;148;1032;117;133;0,58;15,40;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
15;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,407;Q2;49;30;96;683;56;94;0,68;22,77;23,21;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
16;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,390;Q2;60;41;125;814;67;124;0,37;19,85;45,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
17;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,381;Q2;111;52;144;1019;80;116;0,44;19,60;17,78;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
18;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,295;Q2;62;27;75;530;45;69;0,51;19,63;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
19;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,283;Q2;31;14;34;268;10;32;0,13;19,14;5,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
20;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,235;Q3;34;55;328;1020;91;323;0,31;18,55;14,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q3;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
22;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;43,66;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
23;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q3;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
24;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,177;-;6;0;169;0;22;168;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
25;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,145;-;34;0;92;0;9;90;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
26;27334;"Network Security";trade journal;"13534858";0,143;Q3;30;80;207;189;10;13;0,05;2,36;13,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
27;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,131;Q4;64;35;74;260;15;9;0,20;7,43;26,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
28;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q4;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
29;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;10;5;208;2;5;0,40;20,80;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;12666;"Nuclear Engineering International";trade journal;"00295507";0,102;Q4;11;120;516;0;13;328;0,04;0,00;13,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
32;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;60;99;68;2;96;0,02;1,13;11,54;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
33;28414;"Fire International";journal;"00152609";0,100;Q4;1;0;308;0;0;190;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
34;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;198;1301;197;2;785;0,00;0,99;12,50;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
35;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";;-;31;9;0;145;0;0;0,00;16,11;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
