Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21307;"Management Science";journal;"00251909, 15265501";5,356;Q1;290;245;536;11756;2526;534;3,85;47,98;22,85;115;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,968;Q1;110;42;122;1947;306;120;1,95;46,36;16,35;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22405;"Production and Operations Management";journal;"10591478, 19375956";3,379;Q1;138;127;398;5776;1211;392;2,37;45,48;26,40;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;22238;"Operations Research";journal;"0030364X, 15265463";2,951;Q1;161;101;294;3557;888;287;2,54;35,22;16,61;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,489;Q1;170;45;151;3048;642;130;3,36;67,73;25,41;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,089;Q1;97;21;92;1627;329;83;2,97;77,48;25,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21184;"Journal of Quality Technology";journal;"00224065";1,814;Q1;94;25;77;643;177;68;1,71;25,72;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,633;Q1;53;26;82;1108;314;77;2,96;42,62;27,27;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
9;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,504;Q1;90;48;161;1756;364;161;1,95;36,58;25,53;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
10;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,267;Q1;92;59;191;2112;312;191;1,39;35,80;12,80;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,233;Q1;92;86;289;5126;917;283;3,01;59,60;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19294;"Journal of Scheduling";journal;"10946136";1,117;Q1;67;45;145;1070;226;138;1,47;23,78;22,31;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
13;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,050;Q1;30;46;98;1939;410;97;1,83;42,15;23,28;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,961;Q1;77;41;136;1344;179;136;1,18;32,78;23,40;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
15;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q2;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
16;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,813;Q2;101;195;658;5056;1006;654;1,43;25,93;23,72;1;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
17;19929;"Interfaces";journal;"00922102, 1526551X";0,637;Q2;69;40;124;832;113;118;0,81;20,80;11,38;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,516;Q2;60;196;699;4740;316;37;0,57;24,18;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Software (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
19;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,425;-;20;34;94;759;74;93;0,88;22,32;39,02;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
20;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,398;Q3;14;17;53;783;37;52;0,36;46,06;46,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
21;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q3;41;11;34;820;69;32;2,45;74,55;35,71;2;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;21100364455;"Proceedings - 2014 6th IEEE International Workshop on Managing Technical Debt, MTD 2014";conference and proceedings;"-";0,338;-;7;0;11;0;28;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
23;21100470105;"SIGIR 2016 - Proceedings of the 39th International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,319;-;38;0;228;0;688;225;3,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
24;21100455628;"2015 IEEE 7th International Workshop on Managing Technical Debt, MTD 2015 - Proceedings";conference and proceedings;"-";0,313;-;9;0;13;0;35;11;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law; Software";"Computer Science; Engineering; Social Sciences"
25;5600155030;"New Directions for Evaluation";journal;"10976736";0,299;Q3;48;35;110;587;57;96;0,42;16,77;62,00;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;21100790308;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference, RE 2016";conference and proceedings;"-";0,257;-;19;0;64;0;144;62;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Instrumentation";"Computer Science; Physics and Astronomy"
27;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,250;Q4;15;19;58;871;36;58;0,68;45,84;37,50;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,238;-;18;0;386;0;256;385;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
29;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,232;Q4;46;25;45;1366;67;45;1,68;54,64;18,75;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
30;21100453502;"2015 IEEE 31st International Conference on Software Maintenance and Evolution, ICSME 2015 - Proceedings";conference and proceedings;"-";0,222;-;24;0;86;0;250;79;2,91;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering; Mathematics"
31;22473;"Quality Progress";journal;"0033524X";0,213;Q4;37;156;547;658;45;306;0,08;4,22;28,72;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q4;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
33;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,205;Q4;20;9;46;273;32;46;0,47;30,33;27,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
34;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,199;Q4;44;12;80;0;67;55;0,84;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
35;21100448004;"Proceedings - 11th IEEE International Conference on eScience, eScience 2015";conference and proceedings;"-";0,190;-;10;0;74;0;79;72;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
36;21100830431;"Service Science";journal;"21643970, 21643962";0,185;Q4;24;30;56;1620;67;52;1,20;54,00;34,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
37;21100421709;"2015 23rd Mediterranean Conference on Control and Automation, MED 2015 - Conference Proceedings";conference and proceedings;"-";0,176;-;13;0;189;0;144;186;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
38;21100444307;"2015 IEEE China Summit and International Conference on Signal and Information Processing, ChinaSIP 2015 - Proceedings";conference and proceedings;"-";0,176;-;12;0;221;0;142;218;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
39;21100411640;"2015 68th Annual Conference for Protective Relay Engineers, CPRE 2015";conference and proceedings;"-";0,172;-;8;0;58;0;31;56;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
40;21100395918;"IEOM 2015 - 5th International Conference on Industrial Engineering and Operations Management, Proceeding";conference and proceedings;"-";0,167;-;13;0;258;0;105;257;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
41;21100407206;"APNOMS 2014 - 16th Asia-Pacific Network Operations and Management Symposium";conference and proceedings;"-";0,157;-;11;0;110;0;81;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
42;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,156;Q4;17;25;5;981;1;5;0,00;39,24;23,91;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
43;21100788233;"Proceedings of the 3rd IEEE International Conference on Logistics Operations Management, GOL 2016";conference and proceedings;"-";0,154;-;9;0;68;0;47;66;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;21100400809;"Colloquium in Information Science and Technology, CIST";conference and proceedings;"2327185X";0,152;-;19;1;243;0;118;240;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
45;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,151;-;19;106;181;1762;199;176;1,10;16,62;31,85;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
46;21100444309;"17th Asia-Pacific Network Operations and Management Symposium: Managing a Very Connected World, APNOMS 2015";conference and proceedings;"-";0,149;-;14;0;108;0;101;105;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
47;21100820004;"Proceedings - 2015 IEEE International Conference on Data Science and Data Intensive Systems; 8th IEEE International Conference Cyber, Physical and Social Computing; 11th IEEE International Conference on Green Computing and Communications and 8th IEEE International Conference on Internet of Things, DSDIS/CPSCom/GreenCom/iThings 2015";conference and proceedings;"-";0,149;-;14;0;60;0;92;56;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
48;21100422902;"Proceedings of the 2015 IEEE 19th International Conference on Computer Supported Cooperative Work in Design, CSCWD 2015";conference and proceedings;"-";0,149;-;12;0;111;0;99;109;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
49;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,148;-;7;0;60;0;19;59;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
50;21100338732;"Proceedings of 2nd IEEE International Conference on Logistics Operations Management, GOL 2014";conference and proceedings;"-";0,147;-;6;0;32;0;15;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
51;21100455669;"2015 International Conference on Cyber Situational Awareness, Data Analytics and Assessment, CyberSA 2015";conference and proceedings;"-";0,143;-;7;0;29;0;24;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
52;21100775543;"Proceedings - 18th Euromicro Conference on Digital System Design, DSD 2015";conference and proceedings;"-";0,137;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
53;21100470110;"ICIMSA 2016 - 2016 3rd International Conference on Industrial Engineering, Management Science and Applications";conference and proceedings;"-";0,130;-;8;0;68;0;31;66;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
54;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,128;-;9;0;110;0;100;105;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
55;21100420808;"Proceedings of the 2015 27th Chinese Control and Decision Conference, CCDC 2015";conference and proceedings;"-";0,126;-;15;0;1220;0;407;1217;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
56;21100793196;"2016 ACM/IEEE International Conference on Formal Methods and Models for System Design, MEMOCODE 2016";conference and proceedings;"-";0,124;-;7;0;24;0;17;22;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
57;21100775518;"17th Process Plant Safety Symposium, PPSS 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
58;21100812368;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
59;21100775573;"ISEC 2015 - 8th International Structural Engineering and Construction Conference: Implementing Innovative Ideas in Structural Engineering and Project Management";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
60;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,122;-;12;0;98;0;62;96;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
61;21100790304;"2016 5th International Conference on Informatics, Electronics and Vision, ICIEV 2016";conference and proceedings;"-";0,120;-;19;0;221;0;174;219;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
62;145594;"Military Operations Research";journal;"02755823";0,119;Q4;15;16;56;288;11;42;0,16;18,00;2,63;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
63;21100426981;"2015 12th International Conference on Service Systems and Service Management, ICSSSM 2015";conference and proceedings;"-";0,115;-;6;0;211;0;30;210;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
64;21100790050;"2016 New York Scientific Data Summit, NYSDS 2016 - Proceedings";conference and proceedings;"-";0,115;-;6;0;24;0;18;23;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;21100255324;"Proceedings of International Conference on Service Science, ICSS";conference and proceedings;"21653836";0,115;-;9;0;116;0;19;110;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
66;21100381228;"AGIFORS 54th Annual Symposium: An Industry in Transformation";conference and proceedings;"-";0,113;-;2;0;20;0;4;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
67;21100780468;"Proceedings - 2015 16th International Workshop on Microprocessor and SOC Test and Verification, MTV 2015";conference and proceedings;"-";0,112;-;3;0;15;0;6;13;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
68;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,109;-;3;0;52;0;13;51;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
69;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;83;347;2091;42;345;0,02;25,19;44,44;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
70;21100787009;"2016 IEEE International Conference on Management of Innovation and Technology, ICMIT 2016";conference and proceedings;"-";0,107;-;6;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Information Systems";"Computer Science; Medicine"
71;21100788232;"WebMedia 2016 - Proceedings of the 22nd Brazilian Symposium on Multimedia and the Web";conference and proceedings;"-";0,107;-;6;0;69;0;47;67;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
72;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,106;-;8;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
73;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;35;101;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
74;21100455630;"1st International Workshop on Just-in-Time Requirements Engineering, JIT RE 2015 - Proceedings";conference and proceedings;"-";0,105;-;4;0;7;0;9;5;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
75;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,105;-;20;691;780;10375;54;778;0,07;15,01;30,67;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
76;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
77;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,101;-;2;0;130;0;1;129;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
78;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
79;21100812386;"Proceedings of the 6th International Conference on Logistics and Supply Chain Management";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
80;21100793194;"Sulphur 2016 32nd International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
81;21100810704;"Energy, Environment and Green Building Materials - Proceedings of the International Conference on Energy, Environment and Green Building Materials, EEGBM 2014";conference and proceedings;"-";0,100;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
82;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;62;1026;51;60;0,67;51,30;50,00;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
83;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;22;52;587;22;25;0,32;26,68;26,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
84;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;23;18;1197;27;16;1,50;52,04;17,14;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
