Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,404;Q1;15;13;54;715;43;53;0,43;55,00;42,86;0;4;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;27371;"Population and Societies";journal;"01847783";0,332;Q1;15;13;56;80;31;56;0,52;6,15;50,00;0;2;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
3;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,176;Q2;10;17;104;695;37;102;0,17;40,88;26,92;0;6;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;17600155220;"Geneses";journal;"11553219";0,172;Q2;24;47;114;1211;43;113;0,35;25,77;36,36;0;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
5;78798;"Ethnologie Francaise";journal;"00462616";0,149;Q2;15;40;167;1325;46;163;0,30;33,13;57,50;0;11;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
6;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,132;-;9;20;66;853;32;61;0,56;42,65;52,63;0;4;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
7;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,132;Q2;6;54;87;1285;8;85;0,08;23,80;57,14;0;6;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;19253;"Romantisme";journal;"00488593";0,117;Q3;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,116;Q3;7;14;38;646;14;32;0,48;46,14;46,15;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
11;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,114;Q3;4;33;98;1088;4;98;0,02;32,97;46,88;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q3;8;15;27;677;4;26;0,12;45,13;13,04;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
13;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,113;Q3;7;33;126;1083;8;116;0,07;32,82;68,57;0;1;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16600154704;"Temps Modernes";journal;"00403075";0,110;Q3;6;0;123;0;8;111;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,108;Q3;5;23;72;624;7;69;0,11;27,13;69,57;0;3;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
16;21100236209;"Diasporas";journal;"16375823";0,107;Q3;4;21;65;1264;3;64;0,00;60,19;56,00;0;1;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q3;9;37;95;983;12;95;0,08;26,57;33,33;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
18;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;12;20;163;1;18;0,05;13,58;20,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;52,94;0;2;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;14;60;252;3;52;0,08;18,00;61,54;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;10;83;196;4;78;0,03;19,60;46,15;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;49;328;594;18;267;0,05;12,12;31,71;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
27;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;31;46;674;1;44;0,02;21,74;37,04;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;34;31;1258;3;25;0,10;37,00;40,63;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
