Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,696;Q2;45;56;163;3381;125;161;0,57;60,38;44,76;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;20976;"Ardeola";journal;"05707358, 23410825";0,378;Q3;31;24;106;931;69;105;0,54;38,79;15,85;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;12147;"Lundiana";journal;"16766180";0,288;Q4;21;23;80;508;41;78;0,32;22,09;35,19;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;13018;"Pirineos";journal;"19884281, 03732568";0,180;Q4;15;8;16;314;2;16;0,13;39,25;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,167;Q4;35;19;59;725;14;58;0,26;38,16;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,143;Q4;12;17;45;705;6;45;0,12;41,47;37,93;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;19;34;565;13;34;0,38;29,74;38,64;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;14577;"Ecologia";journal;"02140896";0,102;Q4;6;19;13;994;3;13;0,23;52,32;25,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;18;0;514;0;0;0,00;28,56;67,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
10;21100781964;"Ecosistemas";journal;"16972473";;-;22;58;169;1352;7;143;0,05;23,31;22,78;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
11;74433;"Hornero";journal;"00733407";;-;21;7;45;186;11;43;0,25;26,57;33,33;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
12;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;31,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
13;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";;-;33;33;0;1011;0;0;0,00;30,64;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
14;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;112;658;34;112;0,20;21,23;33,90;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
