Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,490;Q1;21;150;42;2543;465;42;11,44;16,95;33,70;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,414;Q2;14;25;40;308;51;40;1,28;12,32;25,64;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,357;Q2;81;190;787;5739;1018;781;1,29;30,21;28,42;2;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,339;Q2;47;73;212;2601;274;209;1,30;35,63;30,94;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,274;Q2;15;81;135;1387;96;135;0,62;17,12;34,62;1;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Computer Science; Materials Science"
6;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,259;Q2;24;21;94;697;59;85;0,62;33,19;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q2;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
8;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,245;Q2;39;283;1115;4482;434;1115;0,39;15,84;32,90;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
9;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,219;Q3;19;135;719;2228;171;719;0,20;16,50;26,17;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
10;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;34,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
11;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,184;Q3;6;28;29;544;16;29;0,55;19,43;34,09;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
12;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,169;Q3;15;21;40;530;13;40;0,42;25,24;30,23;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
13;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,169;Q3;13;87;293;1964;72;293;0,26;22,57;30,72;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
14;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,156;Q4;38;177;109;3478;53;109;0,49;19,65;26,48;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,149;Q4;19;435;1271;3267;295;1271;0,24;7,51;30,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,143;Q4;8;0;48;0;33;47;0,77;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
17;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,124;Q4;24;43;110;930;37;107;0,27;21,63;13,56;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,117;Q4;12;65;296;1088;44;296;0,12;16,74;32,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
19;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;128;261;389;8;261;0,03;3,04;31,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
20;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";;-;32;126;0;2219;0;0;0,00;17,61;43,01;9;0;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
21;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;5;0;39;0;0;0,00;7,80;22,22;0;0;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
