Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;100;839;7;92;0,03;28,93;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
68;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;14;43;569;5;42;0,11;40,64;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;27;20;1346;0;18;0,00;49,85;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;9;27;489;1;25;0,05;54,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;29;29;479;4;29;0,08;16,52;42,86;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;21100202710;"German Monitor";book series;"18757391, 09271910";0,101;Q3;3;0;31;0;5;30;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;12;29;480;6;29;0,22;40,00;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;27;17;1667;0;16;0,00;61,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;11;35;392;1;34;0,00;35,64;81,82;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,101;Q3;10;40;53;512;5;51;0,09;12,80;38,46;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
58;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q3;8;17;52;803;13;51;0,22;47,24;45,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;19305;"Russian Literature";journal;"03043479, 18783678";0,105;Q3;8;55;158;929;6;154;0,03;16,89;51,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
55;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
53;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;25;2;1707;1;2;0,50;68,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q3;4;20;51;1003;2;49;0,03;50,15;65,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
51;16300154772;"Queeste";journal;"26671689, 09298592";0,111;Q2;6;10;21;471;1;21;0,07;47,10;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
50;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,123;Q2;4;0;7;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
49;21100411274;"Russian History and Culture";book series;"18777791";0,123;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,123;Q2;16;29;2;865;0;2;0,00;29,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
47;5700177271;"Matatu";journal;"09329714";0,126;Q2;5;34;121;590;6;118;0,08;17,35;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q2;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;18;73;852;30;73;0,35;47,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q2;27;22;59;1339;24;57;0,27;60,86;26,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q2;8;24;72;527;15;57;0,24;21,96;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
41;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,144;-;12;29;66;663;9;61;0,11;22,86;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q1;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;145077;"Children's Literature in Education";journal;"00456713";0,147;-;23;24;77;820;39;76;0,43;34,17;83,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
38;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,157;Q1;18;24;49;983;27;46;0,38;40,96;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q1;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;21100425310;"Intersections";book series;"15681181";0,166;Q1;10;29;49;855;6;18;0,00;29,48;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
35;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,178;Q1;4;9;36;369;7;35;0,28;41,00;36,36;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;5600155262;"Critical Studies";book series;"0923411X";0,187;Q1;5;0;14;0;8;14;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;15466;"Neophilologus";journal;"15728668, 00282677";0,191;Q1;12;46;142;1673;28;142;0,20;36,37;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,199;Q1;14;19;71;751;21;66;0,40;39,53;54,55;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q1;22;34;138;1534;28;135;0,23;45,12;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q1;22;17;50;732;21;50;0,34;43,06;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;62;915;49;62;0,44;50,83;73,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
27;19700200918;"English Text Construction";journal;"18748775, 18748767";0,364;Q1;18;14;30;567;16;30;0,67;40,50;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
26;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,391;Q1;22;22;57;1876;26;56;0,42;85,27;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;328;3;2;0,07;328,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;98;3926;35;17;0,33;65,43;34,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;3;1;846;0;1;0,00;282,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
21;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21101173102;"Chiasma";book series;"13807811";;-;1;1;21;194;0;4;0,00;194,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
19;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;0;386;0;0;0,00;193,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
18;21100457433;"Commentaria";book series;"18748236";;-;5;1;16;159;0;16;0,00;159,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
17;21101148499;"Costerus New Series";book series;"01659618";;-;9;15;15;1060;0;15;0,00;70,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
16;21101155647;"Cross/Cultures";book series;"09241426";;-;12;43;145;1377;7;20;0,00;32,02;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;9;12;157;0;9;0,00;17,44;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
14;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101145383;"Faux Titre";book series;"01679392";;-;6;5;137;1717;4;13;0,03;343,40;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
11;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;34;224;2420;5;8;0,01;71,18;75,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
10;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;20;211;0;18;0,00;17,58;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
9;21100945293;"Journal of World Literature";journal;"24056472, 24056480";;-;8;1;0;12;0;0;0,00;12,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
8;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;46;41;0;5;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;11;274;3;11;0,00;30,44;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;8;70;4092;14;70;0,33;511,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
5;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;16;34;303;2;33;0,06;18,94;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;20;3;2103;1;3;0,33;105,15;72,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;18;271;1;1;0,00;135,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;16;145;1123;5;4;0,02;70,19;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
1;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";;-;17;16;0;587;0;0;0,00;36,69;60,87;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
