Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,209;Q4;3;1;7;124;3;1;0,17;124,00;57,14;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;40,91;0;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;21101053535;"Frontiers in Clinical Drug Research - CNS and Neurological Disorders";book series;"22147527, 24518883";0,133;Q4;1;1;17;0;3;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020-2023";"Neurology (clinical) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;4;1;194;0;1;0,00;48,50;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,133;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;21101141652;"NTP Research Report Series";book series;"24734756";0,117;Q4;3;1;4;21;1;4;0,00;21,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,111;Q4;1;0;12;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";0,111;Q4;1;0;6;0;1;3;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology (Q4); Infectious Diseases (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";0,111;Q4;1;0;11;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";0,111;Q4;9;2;3;348;0;3;0,00;174,00;63,24;0;2;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";0,110;Q4;6;2;10;191;2;9;0,14;95,50;50,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,104;Q4;2;0;20;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
