Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,240;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
2;16200154725;"World of Music";journal;"00438774";0,123;Q2;14;20;41;448;12;40;0,29;22,40;64,71;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
3;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;24;130;1;22;0,04;26,00;20,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
4;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;17;32;594;3;32;0,09;34,94;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
5;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;5;14;397;1;14;0,07;79,40;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
6;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;9;21;375;2;21;0,10;41,67;12,50;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
7;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;13;27;313;1;27;0,04;24,08;14,29;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
8;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;58;700;1;57;0,02;25,93;20,83;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
9;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;40;92;132;0;92;0,00;3,30;8,11;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
10;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;39;68;525;5;66;0,07;13,46;13,51;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
11;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;78;172;283;0;158;0,00;3,63;31,37;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
12;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;183;505;302;0;505;0,00;1,65;31,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
