Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;22;93;0,00;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,217;-;20;0;136;0;119;135;0,88;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
3;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
4;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,102;-;7;0;49;0;15;47;0,31;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
5;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,134;-;11;0;56;0;45;54;0,80;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,123;-;9;0;33;0;21;31;0,00;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
7;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,117;-;9;0;103;0;18;101;0,00;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
8;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,146;-;7;0;53;0;25;51;0,47;0,00;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
9;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,176;-;10;0;84;0;42;82;0,50;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
10;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;10;88;0,11;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,104;-;5;0;93;0;17;91;0,18;0,00;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
12;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,107;-;6;0;78;0;6;76;0,00;0,00;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
