Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,492;Q2;45;39;129;3199;129;126;0,98;82,03;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,410;Q2;21;40;96;1631;70;58;0,71;40,78;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,380;Q3;35;34;92;1263;64;90;0,67;37,15;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,348;Q3;14;28;53;529;25;53;0,44;18,89;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;18414;"Biocell";journal;"16675746, 03279545";0,333;Q4;31;10;29;282;27;29;0,85;28,20;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q3;33;65;192;1648;117;163;0,40;25,35;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,327;Q2;15;46;83;2213;44;82;0,23;48,11;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
8;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,286;Q3;14;19;64;967;23;63;0,41;50,89;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,285;Q3;15;27;82;996;29;76;0,32;36,89;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,264;Q3;19;18;64;738;33;64;0,29;41,00;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;17944;"Darwiniana";journal;"00116793";0,257;Q3;26;16;64;542;34;64;0,55;33,88;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,252;Q3;15;38;130;1188;92;127;0,85;31,26;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,234;Q3;22;38;94;0;52;94;0,38;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,228;Q4;46;35;129;1853;63;128;0,45;52,94;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,221;Q3;23;9;28;564;13;24;0,30;62,67;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
16;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,214;Q3;18;40;108;1730;36;92;0,19;43,25;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,211;Q3;25;203;559;3011;227;378;0,36;14,83;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;73135;"Ciencia del Suelo";journal;"03263169";0,207;Q4;20;30;65;1166;28;65;0,36;38,87;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
19;12100155657;"Mundo Agrario";journal;"15155994";0,206;Q3;11;31;97;1231;20;96;0,14;39,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
20;21100200407;"Arqueologia";journal;"18538126, 03275159";0,205;Q2;10;20;60;600;15;57;0,22;30,00;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;18367;"Medicina";journal;"16699106, 00257680";0,197;Q3;35;109;404;1623;143;286;0,37;14,89;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,183;Q4;18;52;143;1988;38;142;0,18;38,23;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,160;Q3;28;293;765;6696;255;757;0,34;22,85;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100220124;"Taurus";journal;"15153037";0,160;Q4;3;17;68;309;4;43;0,04;18,18;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,157;Q4;14;25;58;902;17;57;0,33;36,08;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,147;Q4;12;40;102;0;22;91;0,16;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
27;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,145;Q4;13;148;401;1855;67;185;0,16;12,53;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,142;Q4;18;67;249;1064;39;168;0,16;15,88;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
29;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,140;Q4;6;36;94;735;15;61;0,13;20,42;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,135;Q4;22;62;133;2055;25;131;0,15;33,15;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,129;Q4;7;24;42;604;3;36;0,04;25,17;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
32;24740;"Latin American Applied Research";journal;"03270793";0,129;Q4;28;42;134;956;33;134;0,18;22,76;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
33;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,123;Q4;14;37;148;1439;23;132;0,11;38,89;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,118;Q4;5;48;80;725;10;76;0,09;15,10;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
35;74433;"Hornero";journal;"00733407";0,117;Q4;21;11;47;354;9;46;0,04;32,18;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,115;Q4;11;13;33;464;7;33;0,24;35,69;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,114;Q4;6;58;172;1015;16;143;0,12;17,50;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
38;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,113;Q3;6;16;24;460;3;20;0,16;28,75;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100312021;"Antiguo Oriente";journal;"16679202";0,112;Q2;7;9;19;625;2;18;0,08;69,44;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;71;194;0;16;187;0,11;0,00;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,110;Q4;6;27;88;1092;5;75;0,07;40,44;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,107;Q4;9;29;90;621;3;90;0,05;21,41;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,106;Q4;9;4;33;153;4;31;0,09;38,25;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;32;54;1025;2;44;0,04;32,03;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
45;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,104;Q4;3;15;13;445;0;6;0,00;29,67;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
46;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,104;Q4;7;43;43;777;3;39;0,07;18,07;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
47;4700151714;"Revista Medica de Rosario";journal;"03275019";0,104;Q4;4;19;66;161;2;33;0,04;8,47;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;52;302;1154;6;236;0,02;22,19;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,101;Q4;18;0;162;0;0;18;0,00;0,00;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
50;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;10;41;265;0;37;0,00;26,50;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
51;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;10;38;375;1;37;0,04;37,50;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,101;Q4;12;69;121;1319;6;114;0,05;19,12;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;8;21;320;0;18;0,00;40,00;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;7;17;237;0;16;0,00;33,86;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
55;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;9;40;261;0;39;0,00;29,00;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
56;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;7;0;138;0;0;0,00;19,71;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
57;21100814522;"Papers in Physics";journal;"18524249";;-;12;18;29;349;14;25;0,46;19,39;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
58;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";;-;7;9;0;300;0;0;0,00;33,33;Argentina;Latin America;"";"2015-2023";"Demography";"Social Sciences"
