Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,759;Q1;13;15;53;708;62;52;0,56;47,20;68,97;0;8;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,322;Q2;5;11;27;512;7;25;0,38;46,55;46,15;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,259;-;11;21;63;900;30;63;0,31;42,86;62,86;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
4;21100330707;"NyS";book series;"01068040";0,247;Q2;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
5;5800207758;"Virittaja";journal;"00426806";0,220;Q2;8;60;146;1477;25;132;0,11;24,62;61,90;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,200;Q2;9;2;16;82;12;16;0,90;41,00;37,50;0;1;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
7;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,180;Q2;11;66;51;2004;11;50;0,24;30,36;55,22;0;16;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q2;2;16;24;300;2;24;0,08;18,75;73,33;0;1;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,141;Q3;10;21;45;752;11;44;0,13;35,81;44,44;0;4;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;5800207686;"Sprak och Stil";journal;"11011165";0,129;Q3;5;9;25;411;4;25;0,19;45,67;81,82;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;14;35;736;12;33;0,36;52,57;23,08;0;1;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
13;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,104;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
14;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q4;4;6;19;270;3;19;0,17;45,00;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;10;27;498;4;16;0,11;49,80;27,27;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;51;0;4;46;0,06;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
17;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
18;21101172014;"Designs for Learning";journal;"20017480";;-;6;8;14;377;23;13;1,64;47,13;66,67;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
19;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;18;552;1;17;0,06;30,67;40,00;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;1;4;26;0;4;0,00;26,00;100,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
