Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,104;Q4;20;27;110;44;4;106;0,03;1,63;50,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;0;38;0;0;38;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,113;Q4;17;51;102;1369;7;101;0,08;26,84;47,76;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,188;Q4;16;50;188;945;22;188;0,11;18,90;60,87;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,128;Q4;16;0;40;0;3;40;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
6;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;0;47;0;1;47;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,139;Q4;15;65;140;914;13;131;0,11;14,06;50,00;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
8;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,192;Q3;15;22;156;312;12;156;0,03;14,18;41,51;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;31;111;630;0;111;0,00;20,32;48,04;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;50;58;718;0;54;0,00;14,36;64,46;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,103;Q4;11;0;58;0;2;58;0,07;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;20;49;261;5;49;0,09;13,05;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,111;Q4;11;0;79;0;8;79;0,05;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;34;15;470;0;15;0,00;13,82;62,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
