Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";1,062;Q1;30;138;218;4155;658;218;3,41;30,11;31,09;0;27;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,585;Q2;60;55;300;2992;675;300;2,38;54,40;20,36;0;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;21100854429;"Curved and Layered Structures";journal;"23537396";0,546;Q2;22;20;60;784;99;60;1,93;39,20;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;-;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
5;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,406;Q2;33;36;103;810;195;99;2,24;22,50;15,84;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
6;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,360;Q3;31;117;225;3280;263;225;1,23;28,03;15,26;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;14502;"Archives of Civil Engineering";journal;"12302945";0,304;Q3;19;76;163;1607;151;163;0,84;21,14;31,82;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,300;Q3;26;37;117;1087;103;117;0,94;29,38;27,42;0;12;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,295;Q3;13;20;60;513;52;60;0,90;25,65;21,95;0;3;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
10;16909;"Promet - Traffic - Traffico";journal;"03535320";0,265;Q3;26;69;187;1929;192;179;0,98;27,96;30,10;0;45;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
11;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,259;Q3;26;34;101;1683;129;101;1,59;49,50;41,94;1;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;15728;"Gradevinar";trade journal;"03502465, 13339095";0,250;Q3;24;97;266;1955;153;266;0,54;20,15;29,47;0;20;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
13;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,228;Q3;17;28;93;552;96;92;1,05;19,71;24,59;0;2;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
14;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,224;Q3;19;81;188;1447;94;183;0,50;17,86;31,94;0;18;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
15;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,223;Q3;11;51;131;851;42;131;0,40;16,69;33,96;0;13;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100455476;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,222;-;12;0;85;0;61;83;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;7100153120;"Pollack Periodica";journal;"17881994";0,219;Q3;16;67;134;1237;103;133;0,94;18,46;25,00;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
18;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,213;Q3;17;34;68;669;71;68;1,04;19,68;24,66;0;3;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Computers in Earth Sciences (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
19;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;68;207;1601;189;203;0,83;23,54;19,15;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
20;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,175;-;5;0;121;0;37;119;0,31;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
21;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,163;Q4;16;60;213;1607;76;212;0,37;26,78;14,29;0;2;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
22;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;22,58;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
23;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,129;-;5;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,126;-;6;0;217;0;41;215;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
25;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,125;Q4;15;17;37;444;19;37;0,52;26,12;14,29;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
26;21100854851;"Civil Engineering Journal";journal;"12104027";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering (Q4)";"Engineering"
27;19700175603;"Advances in Military Technology";journal;"18022308";0,118;Q4;14;21;58;331;29;57;0,44;15,76;3,85;0;1;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,103;Q4;5;10;23;137;4;23;0,17;13,70;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
