Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,163;Q4;8;152;440;5043;201;440;0,44;33,18;64,49;0;11;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
2;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,219;Q4;7;91;300;3195;97;286;0,31;35,11;68,42;0;20;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
3;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,176;Q4;5;93;243;2375;114;243;0,42;25,54;67,62;0;32;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,340;Q3;10;64;201;2192;121;201;0,56;34,25;51,75;0;16;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,433;Q2;5;53;136;1794;96;136;0,56;33,85;46,15;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,216;Q4;15;44;135;1765;91;131;0,64;40,11;59,17;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,252;Q3;9;39;93;1600;71;93;0,70;41,03;54,55;0;3;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,318;Q3;10;30;98;1425;62;98;0,73;47,50;59,30;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100199833;"Russian Journal of Theriology";journal;"16823559";0,169;Q4;13;19;59;968;30;59;0,49;50,95;44,44;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,274;Q3;6;16;46;590;32;46;0,63;36,88;47,06;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21101039256;"Arctoa";journal;"01311379";0,322;Q3;5;24;70;568;47;70;0,52;23,67;71,43;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";0,184;Q4;3;14;44;286;12;43;0,24;20,43;35,71;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
