Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,237;Q2;3;78;191;1913;44;167;0,19;24,53;41,98;0;28;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q2)";"Social Sciences"
2;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;51,28;0;17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
3;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q2;7;88;309;3361;89;307;0,32;38,19;41,73;0;37;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";0,215;Q2;4;54;148;1786;22;147;0,14;33,07;39,34;0;14;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law (Q2)";"Social Sciences"
5;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q3;2;30;62;798;10;62;0,16;26,60;31,25;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,166;Q3;7;17;60;361;20;52;0,29;21,24;55,56;0;8;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";0,161;Q3;5;11;49;473;32;47;0,71;43,00;70,00;0;1;Poland;Eastern Europe;"";"2019-2021";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
8;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,139;Q3;4;8;50;76;16;47;0,21;9,50;50,00;0;4;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q3)";"Social Sciences"
9;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q4;3;23;70;476;11;65;0,09;20,70;40,74;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
10;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,120;Q4;5;20;45;2118;6;45;0,13;105,90;10,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
11;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,116;Q4;2;31;103;1062;8;100;0,08;34,26;33,33;0;4;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;21100886371;"Decyzje";journal;"2391761X, 17330092";0,115;Q4;2;0;17;0;4;16;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q4;3;26;115;1002;11;114;0,09;38,54;21,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
14;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,104;Q4;10;0;8;0;5;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";0,101;Q4;1;6;108;194;3;104;0,03;32,33;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law (Q4)";"Social Sciences"
16;21101149930;"Bialostockie Studia Prawnicze";journal;"16897404, 27199452";;-;1;61;0;2303;0;0;0,00;37,75;51,92;0;35;Poland;Eastern Europe;"Sciendo";"2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
