Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q3;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
2;29186;"Indonesian Journal of Geography";journal;"00249521";0,206;-;11;37;91;1198;66;91;0,40;32,38;37,93;0;19;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
3;21101022444;"Aerospace Systems";journal;"25233955";;-;10;31;36;718;21;36;0,58;23,16;29,73;0;4;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
4;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;6;0;131;0;0;0,00;21,83;35,29;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
6;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
7;21101056563;"Geoplanning";journal;"23556544";;-;4;9;12;241;2;12;0,17;26,78;41,18;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
9;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";;-;13;132;112;3421;135;112;1,21;25,92;30,71;0;48;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
10;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;199;2221;343;199;1,55;37,02;21,58;1;30;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
11;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;16;0;755;0;0;0,00;47,19;37,25;3;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
