Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,461;Q3;38;122;271;6015;1089;256;4,71;49,30;36,95;0;47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
2;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,365;Q3;37;369;535;10330;595;530;1,09;27,99;27,42;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
3;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,311;Q3;24;721;285;19390;405;285;1,41;26,89;31,70;1;45;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,303;Q3;26;32;82;919;108;80;1,41;28,72;32,14;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;21100201912;"Open Transportation Journal";journal;"18744478";0,211;Q4;13;26;80;1096;84;78;0,92;42,15;20,34;1;19;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
6;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q4;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
7;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,170;Q4;7;46;85;916;39;85;0,38;19,91;29,23;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
8;21101023897;"Palestine Journal of Mathematics";journal;"22195688";0,150;Q4;8;124;210;2033;70;210;0,33;16,40;28,15;0;3;Palestine;Middle East;"Palestine Polytechnic University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,115;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21101162867;"Gulf Journal of Mathematics";journal;"23094966";;-;5;25;23;430;9;23;0,39;17,20;22,22;0;1;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous)";"Mathematics"
