Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,286;Q3;45;105;260;1917;160;247;0,54;18,26;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
2;14660;"Plan Canada";journal;"00320544";0,150;Q3;9;76;148;541;14;116;0,04;7,12;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
3;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;74;294;1617;54;277;0,08;21,85;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
4;25795;"International Journal";journal;"2052465X, 00207020";0,170;Q3;28;71;206;1602;52;196;0,19;22,56;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
5;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,163;Q4;33;53;118;1626;32;118;0,30;30,68;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
6;22699;"Alternatives Journal";trade journal;"12057398";0,100;Q4;7;45;108;0;9;88;0,08;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;100147334;"Canadian Journal of Education";journal;"03802361";0,225;Q3;43;43;134;1704;57;129;0,32;39,63;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
8;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,194;Q3;40;42;81;1113;32;76;0,42;26,50;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q2;24;40;109;424;23;78;0,16;10,60;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,268;Q2;52;38;133;1334;113;123;0,79;35,11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
11;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,139;Q3;13;37;83;1043;11;81;0,11;28,19;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
12;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q2;47;34;101;1363;68;98;0,42;40,09;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
14;21100286987;"Canadian Woman Studies";journal;"07133235";;-;11;33;0;382;0;0;0,00;11,58;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies; Sociology and Political Science";"Social Sciences"
15;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,337;Q2;20;32;73;908;31;63;0,32;28,38;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
16;42008;"Anthropologica";journal;"00035459";0,169;Q3;22;31;60;1059;24;56;0,21;34,16;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,435;Q2;90;31;109;974;102;96;1,18;31,42;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
18;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;30;83;128;2;30;0,00;4,27;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;84;1090;3;83;0,00;36,33;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;17587;"Canadian Journal of Sociology";journal;"03186431";0,375;Q2;39;29;63;1714;41;57;0,45;59,10;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
21;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;26890;"Health Reports";journal;"12091367, 08406529";0,840;Q2;69;28;54;0;111;54;2,18;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Public Health, Environmental and Occupational Health (Q1); Demography (Q2)";"Medicine; Social Sciences"
23;145648;"Refuge";journal;"19207336, 02295113";0,125;Q2;31;28;59;1927;10;55;0,18;68,82;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
24;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,131;Q4;27;27;91;1049;20;86;0,19;38,85;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
25;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,216;Q3;20;27;61;752;25;53;0,55;27,85;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
26;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;27;77;1265;47;76;0,39;46,85;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;14979;"ACME";journal;"14929732";0,658;Q1;44;26;53;1210;56;48;1,06;46,54;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
28;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,410;Q1;45;26;108;1085;76;96;0,72;41,73;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
29;19400158814;"Quebec Journal of International Law";journal;"08289999";0,111;Q4;5;26;37;6119;1;37;0,03;235,35;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
30;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;26;85;906;3;85;0,03;34,85;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;19893;"Canadian Modern Language Review";journal;"00084506";0,596;Q1;61;25;82;1081;72;74;0,66;43,24;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
32;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,143;Q2;19;23;76;1439;17;75;0,21;62,57;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;22;54;442;5;47;0,14;20,09;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
34;144809;"Perspectives on Labour and Income";journal;"08408750";0,221;Q3;18;21;79;264;40;78;0,48;12,57;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
35;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;20;49;804;3;48;0,08;40,20;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21562;"Environments";journal;"07116780";0,137;Q3;18;20;54;576;13;45;0,09;28,80;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
37;25121;"Geopolitics of Energy";journal;"02731371";0,132;Q3;7;20;77;361;4;72;0,09;18,05;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
38;27390;"Pacific Affairs";journal;"0030851X";0,257;Q2;44;18;60;1269;45;54;0,56;70,50;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;24758;"Prairie Forum";journal;"03176282";0,115;Q4;9;18;70;1186;4;64;0,04;65,89;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,149;Q2;22;17;38;701;9;37;0,19;41,24;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,142;Q3;21;16;52;446;8;40;0,08;27,88;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
42;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;16;48;2807;9;47;0,11;175,44;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,125;Q3;13;15;54;506;6;54;0,11;33,73;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
44;5700153969;"University of Toronto Law Journal";journal;"00420220";;-;21;15;0;1149;0;0;0,00;76,60;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law; Sociology and Political Science";"Social Sciences"
45;23776;"Archivaria";journal;"03186954";0,166;Q3;31;14;62;877;13;55;0,28;62,64;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
46;12637;"Canadian Journal of Urban Research";journal;"11883774";0,198;Q3;22;14;66;581;13;60;0,14;41,50;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
47;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;11;29;253;0;27;0,00;23,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;14868;"Labour, Capital and Society";journal;"07061706";0,154;Q3;14;11;30;465;8;25;0,10;42,27;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
49;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,256;Q3;14;10;60;284;17;58;0,29;28,40;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;10;36;322;1;31;0,03;32,20;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
51;24983;"Urban History Review";journal;"07030428";0,146;Q3;13;9;29;1127;13;28;0,53;125,22;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;7;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous)";"Medicine"
53;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,143;Q3;22;6;39;288;4;39;0,00;48,00;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
54;16504;"SIMILE";journal;"14966603";0,207;Q3;10;5;30;152;14;30;0,75;30,40;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
55;3200147833;"Canadian Review of Studies in Nationalism";journal;"03177904";0,102;Q3;3;0;11;0;1;11;0,00;0,00;Canada;Northern America;"";"";"Cultural Studies (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
56;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,116;-;3;0;39;0;11;37;0,28;0,00;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
58;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,111;-;8;0;116;0;23;115;0,20;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
59;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,104;-;7;0;119;0;24;118;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
60;21100304198;"TAC/ATC 2006 - 2006 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Without Boundaries";conference and proceedings;"-";0,117;-;6;0;95;0;9;94;0,09;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
61;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,111;-;6;0;88;0;4;87;0,05;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
