Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,100;Q4;4;13;46;406;0;43;0,00;31,23;38,10;0;2;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
60;21100792099;"International Sports Studies";journal;"14430770";0,103;Q4;5;19;28;472;3;24;0,11;24,84;25,71;0;5;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
59;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;25;84;482;5;33;0,06;19,28;60,00;2;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
58;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,114;Q4;12;70;142;562;7;89;0,06;8,03;70,37;2;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
57;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,121;Q4;20;20;61;266;13;61;0,24;13,30;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
56;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;41;93;728;17;68;0,25;17,76;37,10;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;5700181944;"Deutsche Sprache";journal;"03409341";0,158;Q4;10;20;42;789;9;41;0,21;39,45;64,71;0;2;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
54;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,158;Q4;22;54;166;1619;51;146;0,22;29,98;61,48;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;21100897522;"i-com";journal;"21966826, 1618162X";0,179;Q4;12;20;40;850;35;37;0,88;42,50;33,33;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
52;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,180;Q4;16;24;73;1073;23;68;0,24;44,71;37,93;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,180;Q4;12;29;84;577;29;40;0,51;19,90;38,46;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
50;21100860733;"Trends in Psychology";journal;"23581883";0,186;Q4;14;40;240;1630;112;239;0,48;40,75;72,46;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
49;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,191;Q4;13;40;103;872;19;81;0,20;21,80;42,00;0;6;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,198;Q4;14;9;11;445;7;11;0,57;49,44;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
47;19175;"Psychotherapeut";journal;"14322080, 09356185";0,199;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
46;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,203;Q3;31;44;129;697;60;118;0,33;15,84;38,54;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q4;28;11;55;533;27;53;0,31;48,45;62,16;0;2;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,231;Q4;16;54;151;1682;55;126;0,47;31,15;38,46;0;23;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
43;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,245;Q4;16;46;127;1705;57;114;0,44;37,07;50,59;3;2;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
42;4700152636;"Mind and Society";journal;"15937879";0,249;Q4;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,252;Q4;34;27;79;923;58;78;0,55;34,19;58,02;2;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
40;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,254;Q3;14;30;77;756;51;70;0,71;25,20;48,84;3;15;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
39;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,258;Q4;20;23;45;1201;26;44;0,67;52,22;50,00;0;5;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
38;21100790313;"Interpersona";journal;"19816472";0,259;Q3;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
37;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,281;Q3;6;13;33;643;11;26;0,33;49,46;54,55;0;4;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
36;13997;"Psychologische Rundschau";journal;"00333042";0,295;Q3;24;40;108;810;38;59;0,23;20,25;42,68;0;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
35;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
34;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,328;Q3;36;20;67;960;54;61;0,41;48,00;53,42;1;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
33;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,355;Q3;46;88;213;1868;180;165;0,82;21,23;50,87;3;16;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,359;Q3;22;27;53;1258;32;48;0,59;46,59;70,00;0;9;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
31;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,421;Q3;9;18;22;972;15;20;0,68;54,00;53,57;0;4;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q3); Experimental and Cognitive Psychology (Q3); Numerical Analysis (Q3)";"Mathematics; Psychology"
30;14980;"Humor";journal;"16133722, 09331719";0,430;Q3;53;27;88;1328;72;84;0,76;49,19;46,15;0;8;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;13504;"Diagnostica";journal;"00121924";0,442;Q3;56;24;68;1057;71;65;0,72;44,04;55,81;0;4;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
28;21100201309;"International Journal of Dream Research";journal;"18667953";0,454;Q3;19;47;90;1832;118;83;1,53;38,98;43,96;0;2;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
27;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,455;Q3;41;39;136;2483;214;133;0,82;63,67;47,44;7;28;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
26;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q3;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
25;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,520;Q2;36;42;161;2330;254;150;1,30;55,48;66,39;2;12;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
24;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,534;Q3;34;45;112;2337;179;111;1,64;51,93;45,10;8;15;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
23;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,545;Q2;12;11;52;342;70;47;1,08;31,09;82,35;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
22;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,548;Q2;40;9;36;538;63;36;1,75;59,78;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,647;Q2;33;41;113;2529;181;106;1,18;61,68;32,00;2;13;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
19;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,662;Q2;64;22;71;1462;105;71;1,22;66,45;68,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,732;Q2;46;24;80;949;142;80;1,65;39,54;45,61;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
17;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,785;Q2;45;48;128;2501;173;123;1,22;52,10;31,15;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
16;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,867;Q2;19;16;4;1200;10;3;2,50;75,00;52,94;0;3;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,881;Q2;40;21;65;821;157;61;1,77;39,10;46,30;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";1,037;Q1;49;36;101;1408;185;88;1,86;39,11;48,91;1;3;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;13466;"Psychological Research";journal;"14302772, 03400727";1,117;Q1;89;175;326;10010;754;323;2,32;57,20;44,48;2;6;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;19700188900;"Social Psychology";journal;"18649335, 21512590";1,185;Q1;47;36;94;1917;172;91;1,80;53,25;47,00;3;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;29520;"Animal Cognition";journal;"14359448, 14359456";1,290;Q1;90;104;277;6286;794;268;2,65;60,44;52,87;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
10;19600166326;"Mindfulness";journal;"18688535, 18688527";1,509;Q1;88;249;597;13304;2115;542;3,22;53,43;54,68;21;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
7;5700184957;"Methodology";journal;"16142241, 16141881";1,979;Q1;36;19;58;602;86;55;1,43;31,68;32,00;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;21101046176;"Clinical Psychology in Europe";journal;"26253410";;-;13;27;31;962;49;25;1,58;35,63;57,14;2;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
5;21101055723;"Computational Brain and Behavior";journal;"2522087X";;-;17;28;54;1958;103;54;1,91;69,93;18,82;0;2;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
4;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;15;40;657;41;39;0,96;43,80;37,50;0;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
3;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;4;0;129;0;0;0,00;32,25;22,22;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
2;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;68;200;2049;104;182;0,58;30,13;50,51;1;12;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
1;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;21;71;1015;109;66;1,54;48,33;48,57;3;11;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
