Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;38,15;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;36,33;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,201;Q1;177;305;625;13030;3307;570;4,67;42,72;38,10;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,797;Q1;187;239;591;8932;2644;554;4,11;37,37;32,02;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,764;Q1;198;476;1338;11699;4986;904;3,70;24,58;38,19;114;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,573;Q1;116;67;222;4149;1079;205;4,34;61,93;38,05;15;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
7;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,342;Q1;182;216;437;5176;1295;391;2,85;23,96;31,44;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
8;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q1;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
9;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,095;Q2;85;99;305;2139;651;227;2,05;21,61;40,56;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
10;19243;"Lupus";journal;"09612033, 14770962";1,083;Q2;118;227;525;6458;1373;455;2,57;28,45;42,37;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
11;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,010;Q2;108;312;787;9770;1808;624;2,25;31,31;41,29;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
12;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,870;Q2;122;168;404;6404;1120;404;2,43;38,12;35,24;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
13;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,724;Q2;92;186;524;4000;1110;365;2,14;21,51;35,69;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
14;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,660;Q2;99;255;1006;5487;2031;969;2,02;21,52;39,87;38;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
15;19773;"Rheumatology International";journal;"01728172, 1437160X";0,640;Q2;89;283;682;6567;1191;622;1,69;23,20;39,66;25;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,639;Q2;79;32;154;1368;274;151;1,77;42,75;30,19;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,618;Q2;68;107;296;2998;494;288;1,61;28,02;18,63;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
18;11700154623;"Pediatric Rheumatology";journal;"15460096";0,368;Q3;55;20;41;607;41;37;1,00;30,35;48,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
19;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,258;Q3;29;110;149;2162;98;126;0,69;19,65;55,76;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
20;19739;"Reumatismo";journal;"22402683, 00487449";0,241;Q3;30;49;187;1267;96;171;0,55;25,86;45,81;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
21;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,179;Q3;42;122;307;2673;109;263;0,32;21,91;23,16;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
22;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,151;Q3;8;0;141;0;30;113;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q3)";"Medicine"
23;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,139;Q3;35;101;270;2488;63;214;0,18;24,63;36,80;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
24;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,114;Q4;16;237;710;5630;70;538;0,07;23,76;35,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
25;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,112;Q4;14;44;269;1267;22;128;0,08;28,80;24,49;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
26;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;72;791;2;60;0,04;32,96;52,38;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
27;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Rheumatology (Q4)";"Medicine"
28;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;35;32;18;0;31;0,00;0,51;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
29;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,100;Q4;6;1;42;47;1;39;0,04;47,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
30;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;75;242;1954;45;223;0,17;26,05;57,20;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
31;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";;-;4;18;0;590;0;0;0,00;32,78;26,32;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology";"Medicine"
32;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";;-;24;68;0;4332;0;0;0,00;63,71;33,94;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology";"Medicine"
33;19700175027;"Open Rheumatology Journal";journal;"18743129";;-;36;9;19;205;20;19;1,05;22,78;28,21;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology";"Medicine"
