Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,254;Q2;56;46;146;2151;534;128;3,40;46,76;28,11;2;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,099;Q2;65;83;244;3003;1270;213;4,84;36,18;31,98;4;58;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
3;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,017;Q2;61;86;377;3363;1029;304;2,81;39,10;26,06;7;41;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
5;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,661;Q3;57;108;285;3062;549;227;1,94;28,35;25,73;2;56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
7;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q3;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
8;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,504;Q3;29;80;304;3167;397;216;1,53;39,59;25,74;2;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
9;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,362;Q4;30;73;132;2222;179;131;1,30;30,44;43,16;5;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Hepatology (Q4)";"Medicine"
10;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,115;Q4;12;41;233;510;21;224;0,08;12,44;14,05;0;34;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
11;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,114;Q4;5;0;18;0;1;13;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
12;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;69;0;1432;0;0;0,00;20,75;25,63;2;33;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
13;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
