Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,662;Q2;21;41;116;789;88;115;0,73;19,24;8,82;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q2;51;26;76;1087;122;72;1,81;41,81;13,04;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,370;Q3;79;342;975;16265;1337;972;1,34;47,56;30,50;0;49;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
7;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q3;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
8;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
9;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,150;Q4;25;5;37;95;27;34;0,43;19,00;33,33;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
10;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";;-;8;21;0;494;0;0;0,00;23,52;25,00;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
11;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;49;92;868;145;85;1,63;17,71;17,16;2;19;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
