Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,284;Q2;23;21;77;933;134;76;1,31;44,43;16,67;0;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
3;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q2;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,251;Q2;11;28;109;1390;102;99;0,48;49,64;41,46;0;18;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q2;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
6;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,241;Q2;6;29;83;415;35;70;0,33;14,31;55,77;1;16;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q2)";"Social Sciences"
7;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,239;Q2;8;25;78;524;34;67;0,43;20,96;44,74;0;11;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q2)";"Social Sciences"
8;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,219;Q2;2;36;36;1148;6;30;0,17;31,89;47,50;0;19;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
9;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q2;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21101045325;"Samarah";journal;"25493167, 25493132";0,199;Q3;8;48;70;1811;35;70;0,63;37,73;27,84;0;22;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;69;166;4432;47;163;0,29;64,23;48,28;2;40;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100935115;"Revista Direito GV";journal;"23176172";0,190;Q3;4;49;67;2646;23;64;0,34;54,00;50,00;0;29;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q3)";"Social Sciences"
14;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,186;Q3;6;22;56;694;19;56;0,25;31,55;47,83;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21101016920;"Revista Juridica";journal;"2316753X";0,184;Q3;3;112;148;3395;13;148;0,09;30,31;42,97;0;76;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
16;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q3;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
17;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,178;Q3;15;35;59;1375;17;59;0,11;39,29;52,08;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
18;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,176;Q3;8;42;81;1721;45;80;0,64;40,98;30,86;0;25;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
19;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,174;Q3;9;25;99;630;33;98;0,26;25,20;30,69;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
20;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q3;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;21101047912;"Forensic Science and Technology";journal;"10083650";0,164;Q3;4;100;142;1463;36;142;0,25;14,63;40,95;0;5;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;17700155419;"Sur";journal;"19833342, 18066445";0,161;Q3;11;6;61;132;19;61;0,16;22,00;42,86;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,158;Q3;5;58;201;2979;36;194;0,18;51,36;38,95;0;42;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
26;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,135;Q3;4;26;84;689;19;79;0,18;26,50;52,54;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;21101049074;"Gosudarstvo i Pravo";journal;"10269452";0,130;Q4;5;210;1;4121;0;1;0,00;19,62;44,39;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law (Q4)";"Social Sciences"
28;21101023658;"Tsinghua China Law Review";journal;"21602379, 21518904";0,129;Q4;3;6;30;723;6;30;0,20;120,50;62,50;0;0;China;Asiatic Region;"Tsinghua University Press";"2019-2021";"Law (Q4)";"Social Sciences"
29;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,120;Q4;6;52;77;743;23;71;0,30;14,29;40,35;2;39;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
30;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,120;Q4;8;14;91;604;10;72;0,09;43,14;28,57;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
31;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,119;Q4;3;18;56;109;9;50;0,18;6,06;40,00;0;6;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,117;Q4;4;28;96;1197;10;91;0,14;42,75;19,51;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
33;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,115;Q4;5;17;75;497;15;75;0,32;29,24;47,37;1;13;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q4)";"Social Sciences"
34;19157;"South African law journal";journal;"00382388, 02582503";0,115;Q4;4;33;61;0;9;51;0,15;0,00;30,30;0;11;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q4)";"Social Sciences"
35;21100831020;"Civilistica.com";journal;"23168374";0,112;Q4;2;78;108;2975;14;103;0,16;38,14;42,86;0;17;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
36;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;-;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
37;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,103;Q4;5;49;146;2606;6;143;0,04;53,18;44,44;1;7;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
39;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;21100934921;"Publicum";journal;"24477982";0,101;Q4;3;7;30;285;2;24;0,07;40,71;50,00;0;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
41;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;2;40;0,05;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
42;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;37;82;1294;38;82;0,46;34,97;25,00;0;20;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
44;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
45;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;19;57;768;22;57;0,56;40,42;13,95;0;4;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
46;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
47;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
48;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;34,22;0;23;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
49;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
50;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;550;16;36;0,29;45,83;50,00;0;8;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
51;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
52;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;13;26;462;1;26;0,04;35,54;25,00;0;8;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
53;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;18;107;813;0;101;0,00;45,17;47,83;0;13;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
55;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;35;778;5;35;0,14;45,76;40,74;0;11;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
56;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";;-;3;29;46;1197;7;46;0,15;41,28;50,00;0;16;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law";"Social Sciences"
57;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";;-;2;7;15;567;0;15;0,00;81,00;29,41;0;1;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law";"Social Sciences"
58;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;33;22;427;3;18;0,14;12,94;18,87;0;12;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
59;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
60;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;15;52;463;10;49;0,15;30,87;36,67;0;9;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
61;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
62;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;13;37;489;9;33;0,24;37,62;21,43;0;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
63;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;20;35;469;10;35;0,29;23,45;40,00;0;5;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
65;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;19;36;571;5;36;0,14;30,05;32,26;1;8;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
66;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;20;232;1;20;0,05;23,20;42,86;0;3;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21101079410;"Kutafin Law Review";journal;"27130525, 27130533";;-;3;34;0;803;0;0;0,00;23,62;55,10;0;17;Russian Federation;Eastern Europe;"Kutafin Moscow State Law University (MSAL)";"2021-2023";"Law";"Social Sciences"
68;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;34;67;1260;6;67;0,09;37,06;28,30;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
69;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;20;39;717;10;39;0,26;35,85;55,00;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
70;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;40;649;8;40;0,20;32,45;44,12;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
71;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;18;52;796;9;51;0,17;44,22;32,26;1;13;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
72;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;16;46;563;11;46;0,27;35,19;50,00;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
73;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";;-;3;21;51;1001;8;51;0,16;47,67;42,86;0;14;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law";"Social Sciences"
74;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;23;57;470;8;50;0,14;20,43;60,00;0;1;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
75;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;24;49;768;1;44;0,02;32,00;16,00;0;12;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
76;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;28;54;1099;6;53;0,11;39,25;51,79;0;18;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
77;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
78;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;37;613;4;37;0,11;34,06;21,05;0;3;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
79;21101039229;"Revista de Direito";journal;"25270389, 18068790";;-;2;47;0;1406;0;0;0,00;29,91;59,04;0;27;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law";"Social Sciences"
80;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;17;35;680;2;35;0,06;40,00;39,29;0;12;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
81;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;26;64;836;8;59;0,13;32,15;46,51;0;14;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
82;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;22;23;563;1;17;0,04;25,59;61,11;1;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
83;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;109;119;3498;17;119;0,14;32,09;40,83;1;22;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
84;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;28;65;1184;8;65;0,12;42,29;32,08;0;15;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
85;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;37;85;406;24;82;0,28;10,97;36,00;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
86;21101047089;"Vestnik Sankt-Peterburgskogo Universiteta. Pravo";journal;"25875833, 20741243";;-;5;69;114;1469;16;114;0,14;21,29;42,72;0;34;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Law";"Social Sciences"
87;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;33;569;12;33;0,36;28,45;18,75;0;6;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
