Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,514;Q2;11;12;39;338;49;39;1,23;28,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
2;5400152601;"Annual Review of Nursing Education";book series;"1542412X";0,476;Q2;11;0;31;0;17;29;0,38;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2005-2008";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
3;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,207;Q3;15;12;37;0;12;37;0,04;0,00;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
4;21100406879;"African Social Studies Series";book series;"15681203";0,207;Q3;9;49;31;2843;12;29;0,00;58,02;40,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;4700153512;"Research in the Sociology of Education";book series;"14793539";0,133;Q4;13;10;8;0;2;8;0,25;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
6;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q4;19;39;56;0;19;54;0,43;0,00;65,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,114;Q4;8;3;7;421;3;7;0,33;140,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;37;0;9;35;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
9;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
10;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;19;23;0;1;23;0,00;0,00;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
11;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;12;28;0;0;27;0,00;0,00;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,101;Q4;1;27;30;155;0;28;0,00;5,74;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
13;21100266711;"Diversity in Higher Education";book series;"14793644";0,101;Q4;13;0;34;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
14;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;24;696;0;23;0,00;696,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;17;0;0;0;0;0,00;0,00;72,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
17;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;11;0;586;0;0;0,00;53,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
18;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;18;0;0;0;0;0,00;0,00;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
19;21100235803;"Learning Imaging";book series;"18696988, 1869697X";;-;1;31;0;1117;0;0;0,00;36,03;40,38;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education; Radiology, Nuclear Medicine and Imaging";"Medicine; Social Sciences"
