Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286906;"Eurasian Mining";journal;"20720823";0,887;Q1;19;21;75;379;110;74;1,75;18,05;38,30;0;8;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
2;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,786;Q1;45;31;86;1966;260;75;2,78;63,42;27,14;2;17;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
3;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;-;19;101;286;3223;287;283;1,16;31,91;35,15;5;54;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,405;Q2;29;12;32;848;45;32;1,62;70,67;37,04;3;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17600154910;"Global Business Review";journal;"09730664, 09721509";0,394;Q2;43;118;325;5863;354;317;0,97;49,69;32,10;3;50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
6;21100248934;"China Journal of Accounting Research";journal;"17553091";0,358;Q3;26;18;51;1000;78;51;1,63;55,56;47,83;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;Q3;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,334;Q3;29;38;142;1479;163;142;1,08;38,92;28,95;2;7;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;Q2;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
10;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,296;Q3;29;29;115;1543;120;115;1,01;53,21;25,86;0;9;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
