Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,555;Q1;73;47;133;2902;719;110;6,09;61,74;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,488;Q2;75;81;247;3531;755;167;2,86;43,59;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,841;Q3;36;35;35;2639;61;32;1,74;75,40;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
4;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,638;Q3;63;94;229;5243;403;223;1,67;55,78;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,577;Q3;23;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q4;59;480;4516;14660;4448;4502;0,95;30,54;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,406;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
8;21100784450;"Stem Cell Investigation";journal;"23069759";0,373;Q4;29;83;94;2991;67;60;0,68;36,04;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;18924;"Journal of Genetics";journal;"09737731, 00221333";0,357;Q4;46;139;473;5001;374;472;0,75;35,98;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,270;Q4;26;0;40;0;36;36;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,240;Q4;22;97;307;2370;150;277;0,48;24,43;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,165;Q4;17;34;84;2323;36;80;0,44;68,32;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
14;19700201437;"Genome Integrity";journal;"20419414";0,153;Q4;22;7;16;248;6;15;0,40;35,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;22198;"Genetika";journal;"00166758";0,149;Q4;22;0;454;0;86;454;0,20;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,134;Q4;14;0;73;0;11;71;0,14;0,00;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;153;460;4404;518;460;1,06;28,78;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
18;21100841273;"Ecological Genetics";journal;"18110932, 24119202";;-;9;29;0;1004;0;0;0,00;34,62;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;43;142;2847;147;140;0,88;66,21;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21100823995;"Non-coding RNA Research";journal;"24680540";;-;30;18;10;1848;19;9;1,90;102,67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry; Biochemistry (medical); Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;70;188;3808;179;187;0,95;54,40;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;49;0;843;0;0;0,00;17,20;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
