Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;23214;"Giornale della Arteriosclerosi";journal;"00170224";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1971, 1976-1988, 1990-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,111;Q4;7;27;44;540;1;38;0,02;20,00;32,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
12;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;23780;"International Journal of Sports Cardiology";journal;"03936066";0,117;Q4;4;0;69;0;2;69;0,02;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;22396;"Acta Myologica";journal;"25321900, 11282460";0,143;Q3;39;19;79;527;11;73;0,15;27,74;36,21;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;22501;"Cardiovascular Imaging";journal;"11200421";0,145;Q3;4;0;94;0;10;94;0,14;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;37871;"Cardiologia";journal;"03665313";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,245;Q3;51;99;373;2985;162;354;0,38;30,15;23,46;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,269;Q3;44;96;264;1202;104;237;0,29;12,52;5,95;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,354;Q2;57;182;505;3028;319;489;0,55;16,64;11,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;23758;"International Angiology";journal;"03929590, 18271839";0,494;Q2;64;87;150;3365;196;143;0,94;38,68;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";;-;24;228;0;5424;0;0;0,00;23,79;20,29;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;66;394;3449;39;391;0,08;52,26;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
