Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,720;Q1;215;123;409;5679;3917;329;8,39;46,17;40,69;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,552;Q1;159;636;1752;26623;7880;1482;4,50;41,86;46,21;4;140;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,063;Q1;70;99;258;3844;591;122;2,21;38,83;42,46;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2)";"Medicine; Neuroscience"
4;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,956;Q2;74;316;829;12390;2529;809;2,82;39,21;24,92;1;49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,942;Q2;129;145;433;10462;1583;416;3,24;72,15;45,73;2;21;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q2;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
7;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,794;Q2;39;136;396;4026;887;312;2,40;29,60;25,38;1;63;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
8;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,753;Q2;80;391;715;13287;1956;674;2,42;33,98;44,24;1;92;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
9;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,585;Q3;36;89;253;3908;472;240;1,62;43,91;50,27;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
10;14874;"Child's Nervous System";journal;"02567040, 14330350";0,518;Q3;97;452;1337;12798;2002;1159;1,32;28,31;30,45;1;51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
11;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,460;Q3;74;77;285;1534;389;250;1,05;19,92;61,10;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
12;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,354;Q3;39;66;397;2074;367;392;0,80;31,42;21,74;0;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
13;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,299;Q3;48;164;542;4207;396;397;0,72;25,65;40,76;0;29;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
