Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,268;Q1;76;28;54;1228;23;53;0,37;43,86;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2;144973;"Men and Masculinities";journal;"1097184X";0,166;Q1;73;19;30;1286;15;29;0,50;67,68;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;144794;"Written Communication";journal;"07410883";0,690;Q1;63;16;55;812;51;52;0,62;50,75;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,257;Q1;51;27;46;749;18;42;0,39;27,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;6500153192;"Journal of Roman Studies";journal;"00754358";0,233;Q1;49;10;33;838;9;33;0,20;83,80;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q2;48;0;3;0;0;3;0,00;0,00;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;70;1275;13;62;0,03;18,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q1;42;101;281;3877;47;275;0,16;38,39;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;28401;"Classical Quarterly";journal;"00098388, 14716844";0,201;Q1;39;76;219;1853;26;218;0,14;24,38;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
11;28889;"Journal of Hellenic Studies";journal;"00754269";0,205;Q1;36;10;41;810;6;41;0,15;81,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
12;5800207537;"Language and Literature";journal;"09639470, 14617293";0,129;Q1;36;16;40;561;6;29;0,17;35,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;6000170740;"American Literary History";journal;"14684365, 08967148";0,125;Q1;35;48;106;1059;8;100;0,07;22,06;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;23;62;805;40;57;0,62;35,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;20;60;274;4;57;0,03;13,70;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;4400151505;"Critical Review";journal;"08913811";0,129;Q1;32;11;59;158;11;59;0,18;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;5700163444;"Russian Review";journal;"00360341";0,196;Q1;30;30;94;1846;18;81;0,18;61,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q2;29;43;124;1367;2;124;0,03;31,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
20;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q1;28;1;1;0;0;1;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21213;"Speculum";journal;"20408072, 00387134";0,102;Q2;28;0;11;0;1;10;0,09;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;13908;"Configurations";journal;"10806520, 10631801";0,131;Q1;27;15;38;1081;13;38;0,29;72,07;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
23;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,101;Q3;27;10;36;948;1;32;0,04;94,80;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;16000154717;"Modern Language Quarterly";journal;"00267929";0,111;Q2;27;22;51;978;8;50;0,15;44,45;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;144673;"Performance Measurement and Metrics";journal;"14678047";;-;26;9;0;136;0;0;0,00;15,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;18536;"Textual Practice";journal;"0950236X, 14701308";0,109;Q2;26;23;69;657;4;68;0,09;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
27;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q1;26;0;1;0;2;1;2,00;0,00;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q1;25;12;89;601;3;58;0,03;50,08;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,100;Q4;24;41;145;1009;2;132;0,02;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q1;24;16;63;308;19;63;0,29;19,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;2;25;395;3;0;0,00;197,50;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;145077;"Children's Literature in Education";journal;"00456713";0,100;-;23;17;52;345;5;52;0,13;20,29;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
34;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,100;Q4;23;37;127;569;5;113;0,02;15,38;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,119;Q2;23;30;74;1377;4;67;0,00;45,90;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
36;16992;"Literature and Medicine";journal;"02789671, 10806571";0,112;Q2;23;16;40;0;5;39;0,11;0,00;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
37;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,110;Q2;23;2;2;0;0;2;0,00;0,00;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
38;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q1;22;0;1;0;0;1;0,00;0,00;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;20625;"English Studies";journal;"17444217, 0013838X";0,150;Q1;22;28;91;1305;9;91;0,13;46,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,135;Q1;22;13;48;1019;6;47;0,15;78,38;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
42;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;67;207;38;8;0;0,05;0,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;42;123;936;14;117;0,10;22,29;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
44;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";;-;21;1;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
45;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
46;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;0;27;0;1;27;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,189;Q1;20;30;77;83;16;77;0,02;2,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;18;58;959;6;58;0,10;53,28;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,191;Q1;20;17;57;189;7;30;0,11;11,12;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
50;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q2;20;31;123;689;4;118;0,04;22,23;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,110;Q2;20;27;97;883;1;95;0,01;32,70;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;74;2566;5;65;0,08;85,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;15;53;234;0;12;0,00;15,60;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
54;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q3;19;13;42;836;1;42;0,00;64,31;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;30;61;492;1;56;0,00;16,40;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
56;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;7;11;25;0;3;0,00;3,57;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
57;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";;-;18;1;0;41;0;0;0,00;41,00;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,100;Q3;18;16;44;599;2;44;0,00;37,44;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q1;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q3;17;13;44;526;2;43;0,06;40,46;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q1;17;7;15;86;4;15;0,40;12,29;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q3;17;19;66;738;2;40;0,05;38,84;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;27;75;508;2;71;0,00;18,81;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
65;29219;"Early American Literature";journal;"00128163, 1534147X";;-;16;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
66;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,100;Q3;16;13;51;254;3;49;0,10;19,54;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;27;79;276;3;74;0,03;10,22;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q2;16;26;80;439;5;77;0,04;16,88;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;5800207900;"Word and Image";journal;"02666286";0,107;Q2;16;27;88;1105;4;87;0,02;40,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;67;578;3;67;0,02;21,41;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
73;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;20;55;1337;1;53;0,00;66,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
75;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
76;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;105;1018;3;102;0,02;30,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;9;27;483;2;27;0,06;53,67;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q3;14;23;35;875;1;35;0,05;38,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
79;16100154746;"Oxford Literary Review";journal;"03051498";;-;14;13;24;294;0;21;0,00;22,62;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
81;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q1;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;20;60;427;5;55;0,07;21,35;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
83;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;0;52;0;2;51;0,06;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;5700156985;"English Studies in Africa";journal;"00138398";;-;13;8;20;180;0;20;0,00;22,50;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory";"Arts and Humanities"
85;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;15;60;414;1;60;0,00;27,60;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;24;12;686;0;11;0,00;28,58;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
87;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;13;28;510;1;28;0,00;39,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
88;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;15;77;252;3;71;0,02;16,80;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
89;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;19;61;615;0;54;0,00;32,37;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
90;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,101;Q3;13;13;40;313;6;33;0,10;24,08;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
91;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;1125;2;59;0,05;46,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;18;28;52;1;25;0,00;2,89;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
93;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q2;13;0;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
94;21101155647;"Cross/Cultures";book series;"09241426";;-;12;37;0;1811;0;0;0,00;48,95;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
