Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,106;Q1;252;713;1941;29738;8033;1936;3,85;41,71;36,13;83;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,671;Q1;161;599;1608;7867;3591;1194;2,04;13,13;24,78;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,458;Q1;85;36;111;1529;311;110;2,51;42,47;26,15;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,289;Q1;146;307;572;12351;1790;564;3,04;40,23;34,45;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,228;Q2;134;115;331;4497;732;330;1,72;39,10;31,85;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
6;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,220;Q2;124;218;605;4350;1012;552;1,53;19,95;22,49;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;12795;"Perception";journal;"14684233, 03010066";0,819;Q3;103;138;369;4473;520;342;1,34;32,41;32,60;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,518;Q3;64;41;110;1028;97;109;0,77;25,07;47,67;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
9;14509;"Journal of Vision";journal;"15347362";0,478;Q3;132;114;1191;5046;917;1191;3,57;44,26;25,95;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
10;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,289;Q4;81;231;921;5096;446;920;0,42;22,06;31,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
11;13742;"International Tinnitus Journal";journal;"09465448";0,259;Q4;33;29;104;632;50;98;0,36;21,79;40,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
12;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,100;Q4;6;0;220;0;1;206;0,01;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
