Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,481;Q3;37;28;85;1596;96;84;1,13;57,00;29,36;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,282;Q3;39;65;184;2058;127;184;0,57;31,66;39,10;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,259;Q3;28;24;83;795;45;83;0,43;33,13;21,88;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,244;Q3;25;30;94;725;43;94;0,64;24,17;26,83;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,236;-;19;24;68;1023;43;62;0,63;42,63;32,65;2;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,233;Q3;33;46;66;3258;56;66;0,33;70,83;35,26;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,222;Q3;43;79;137;3986;81;137;0,55;50,46;34,93;5;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,198;Q3;16;12;39;416;22;39;0,36;34,67;12,82;1;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,178;Q4;33;70;250;1555;98;246;0,34;22,21;48,09;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,169;Q4;23;27;99;763;29;99;0,32;28,26;26,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,169;Q4;11;30;101;1064;30;96;0,32;35,47;39,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,142;Q4;24;0;68;0;19;67;0,31;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,139;Q4;3;32;64;451;3;56;0,06;14,09;45,65;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
15;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,102;-;11;6;12;86;0;12;0,00;14,33;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
16;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;171;1358;116;168;0,69;33,12;48,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101132227;"Culture and Evolution";journal;"29397375";;-;27;3;36;122;29;36;0,73;40,67;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
18;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;18;36;626;14;36;0,31;34,78;21,88;3;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;63;769;28;63;0,34;33,43;34,04;5;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
