Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,265;Q1;157;158;254;7760;1704;253;6,84;49,11;38,76;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
2;23029;"Retrovirology";journal;"17424690";1,449;Q1;98;82;46;3203;167;44;3,63;39,06;34,55;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q3;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;19764;"Intervirology";journal;"03005526, 14230100";0,603;Q3;68;58;151;1711;326;151;2,33;29,50;27,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q3;59;36;102;1871;190;101;2,01;51,97;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130035;"Virology Journal";journal;"1743422X";0,398;Q3;99;92;15;4165;13;15;0,87;45,27;35,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;19094;"Acta Virologica";journal;"13362305, 0001723X";0,323;Q3;36;41;125;957;90;112;0,60;23,34;40,31;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;4700153004;"AIDS Research and Therapy";journal;"17426405";0,167;Q4;49;12;2;348;2;1;1,00;29,00;29,31;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,133;Q4;19;68;202;1374;26;202;0,14;20,21;62,50;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;-;15;176;509;835;21;505;0,03;4,74;63,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";;-;246;40;0;1757;0;0;0,00;43,93;30,54;7;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics; Immunology; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
