Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";11,204;Q1;182;272;942;4865;14283;402;17,26;17,89;43,90;0;159;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";3,133;Q1;252;250;644;6930;4057;472;6,92;27,72;42,35;35;155;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";1,753;Q1;127;361;924;15407;5523;885;5,69;42,68;40,49;5;234;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,594;Q1;40;107;349;3692;1441;345;4,00;34,50;45,15;5;80;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q1;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
7;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,340;Q1;75;49;193;2702;929;172;5,44;55,14;48,59;2;34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,334;Q1;139;224;799;8352;3427;762;4,38;37,29;38,43;7;143;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;19062;"Respirology";journal;"14401843, 13237799";1,294;Q1;108;181;739;4491;1977;374;2,65;24,81;34,97;11;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,183;Q1;153;757;1409;11786;3690;1016;2,14;15,57;24,13;11;210;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,136;Q1;50;52;124;1519;418;108;3,56;29,21;50,18;2;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,092;Q1;50;66;200;3170;833;189;4,31;48,03;39,96;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,018;Q1;52;98;197;3525;787;179;3,71;35,97;49,07;3;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,000;Q2;56;124;399;8539;1608;358;4,16;68,86;39,48;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;18026;"BMC Pulmonary Medicine";journal;"14712466";0,999;Q2;79;482;997;16650;3362;995;3,12;34,54;40,34;6;310;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,856;Q2;40;56;147;2409;451;135;2,93;43,02;51,35;2;36;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,810;Q2;67;52;199;2144;794;194;3,78;41,23;38,92;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;21100896356;"Respiratory Medicine: X";journal;"25901435";0,775;Q2;6;0;25;0;63;25;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,722;Q2;60;262;889;7509;1926;739;2,09;28,66;27,29;11;114;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,685;Q2;42;28;116;887;316;114;2,32;31,68;48,09;1;20;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,681;Q2;21;27;89;1260;237;83;2,84;46,67;41,30;0;18;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Respiratory Care (Q2)";"Health Professions; Medicine"
22;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,634;Q2;49;109;312;3161;866;292;2,54;29,00;44,34;2;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
23;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,624;Q2;73;36;244;1414;499;230;2,10;39,28;42,07;0;17;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,602;Q2;23;53;197;1804;436;185;2,05;34,04;42,07;1;51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
25;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,601;Q3;16;12;66;459;126;65;2,02;38,25;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,551;Q3;45;98;427;3198;789;399;1,86;32,63;46,31;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,538;Q3;72;437;989;7028;1712;958;1,57;16,08;22,37;15;151;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;19700183007;"Breathe";journal;"18106838, 20734735";0,528;Q3;40;70;268;2554;405;188;1,23;36,49;48,65;2;29;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,514;Q3;33;94;298;1934;326;233;0,94;20,57;19,36;1;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,451;Q3;57;339;907;7569;1571;892;1,63;22,33;26,68;7;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,445;Q3;66;1154;2016;18562;2374;1586;1,18;16,08;24,78;19;346;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,420;Q3;58;25;109;1038;197;109;1,63;41,52;44,67;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,394;Q3;5;1;16;35;27;14;1,69;35,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,338;Q3;25;217;815;3302;925;815;1,15;15,22;31,21;2;142;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,250;Q4;7;21;78;361;64;78;0,84;17,19;21,88;0;13;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;21100785517;"Respirology Case Reports";journal;"20513380";0,245;Q4;16;170;459;1547;352;424;0,79;9,10;31,69;3;107;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,180;Q4;10;90;253;7325;59;221;0,18;81,39;41,78;0;47;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;39;506;42;30;1,08;33,73;27,91;0;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
